"subject","predicate","object"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Duitse Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Njemačka Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Viquipèdia en alemany"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ويكيبيديا المانى"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedija na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Bichipedia in tedesca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","الماني ويکيپېډيا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","جَرمَن وِکیٖپیٖڈیا"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ജർമൻ വിക്കിപീഡിയ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vokiškoji Vikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","lipu Wikipesija pi toki Tosi"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wiquipèdia en alemand"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","немецкая Википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","dütschsproochegi Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipediya Almanki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","วิกิพีเดียภาษาเยอรมัน"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ویکیپیدیای ئاڵمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vicipéid na Gearmáinise"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Немец Википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia en allemand"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","जर्मन विकिपिडिया"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia gjermane"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Уикипедия на немски език"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","німецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","nemecká Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ಜರ್ಮನ್ ವಿಕಿಪೀಡಿಯ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Saksan Vikipedii"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Olmoncha Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia în germană"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vikipēdija vācu valodā"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","វិគីភីឌាភាសាអាល្លឺម៉ង់"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Dútsktalige Wikipedy"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਰਮਨ ਵਿਕੀਪੀਡੀਆ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia tudisca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","saksankielinen Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Tek-bûn Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Uicchipèdie tedesche"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipediang Aleman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ויקיפדיה הגרמנית"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia på tysk"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Týsk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Герман Википедиа"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Tet-ngî Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","독일어 위키백과"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","düütsche Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Sjiisk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wicipedia Almaeneg"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia basa Jerman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ویکی‌پدیای آلمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ଜର୍ମାନ ଉଇକିପିଡ଼ିଆ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","tyskspråkiga Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","జర్మన్ వికీపీడియా"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Duitstalige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","němska Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vükiped Deutänapükik"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Немісше Уикипедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","ꯖꯔꯃꯟ ꯋꯤꯀꯤꯄꯦꯗꯤꯌꯥ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Vicipaedia Theodisca"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Գերմաներեն Վիքիպեդիա"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Wîkîpediya almanî"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#prefLabel","Нїмецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Viquipèdia en alemany"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia in tedesco"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","lipu Wikipesija pi toki Tosi"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Уикипедия на немски език"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Duitstalige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Olmoncha Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Saksan Vikipedii"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vicipéid na Gearmáinise"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vokiškoji Vikipedija"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","nemecká Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Գերմաներեն Վիքիպեդիա"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ויקיפדיה הגרמנית"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ویکیپیدیای ئاڵمانی"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","วิกิพีเดียภาษาเยอรมัน"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","düütsche Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Njemačka Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ꯖꯔꯃꯟ ꯋꯤꯀꯤꯄꯦꯗꯤꯌꯥ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Немец Википедия"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","독일어 위키백과"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Γερμανική Βικιπαίδεια"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Alemanezko Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vikipēdija vācu valodā"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Википедија на германски јазик"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedyang Aleman"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","জাৰ্মান ৱিকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Almanca Vikipedi"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","saksankielinen Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia gjermane"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","جرمن ویکیپیڈیا"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","немецкая Википедия"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","វិគីភីឌាភាសាអាល្លឺម៉ង់"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Алман Википедиясе"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ਜਰਮਨ ਵਿਕੀਪੀਡੀਆ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Немісше Уикипедия"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Sjiisk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Герман Википедиа"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","німецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia basa Jerman"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia på tysk"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Немис Уикипедиясы"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ಜರ್ಮನ್ ವಿಕಿಪೀಡಿಯ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Saksakeelne Vikipeedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wiquipèdia en alemand"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","जर्मन विकिपीडिया"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia ya Kijerumani"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ویکی‌پدیای آلمانی"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wicipedia Almaeneg"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vicipaedia Theodisca"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","جرمن وڪيپيڊيا"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vükiped Deutänapükik"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ドイツ語版ウィキペディア"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","الماني ويکيپېډيا"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Нїмецька Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedija na njemačkom jeziku"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Википедија на немачком језику"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Uicchipèdie tedesche"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Tet-ngî Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipediya Almanki"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Нямецкая Вікіпедыя"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Duitse Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Týsk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia bahasa Jerman"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","němska Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","జర్మన్ వికీపీడియా"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ဂျာမန်ဝီကီပီးဒီးယား"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","جَرمَن وِکیٖپیٖڈیا"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipédia en allemand"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ଜର୍ମାନ ଉଇକିପିଡ଼ିଆ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ᱡᱟᱨᱢᱟᱱ ᱣᱤᱠᱤᱯᱤᱰᱤᱭᱟ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ويكيبيديا الألمانية"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia n'alemán"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Tek-bûn Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ജർമൻ വിക്കിപീഡിയ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia en alamaneg"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia tiếng Đức"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Немцойн Википеди"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia în germană"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Deitsche Wikipadia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Tysk Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","জার্মান উইকিপিডিয়া"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","germanlingva Vikipedio"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vuokėška Vikipedėjė"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Bichipedia in tedesca"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","nemška Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia op Däitsch"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Нимĕç Википедийĕ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia tudisca"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","német Wikipédia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","tyskspråkiga Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Vichipedie todescje"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia en alemán"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipediang Aleman"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德语维基百科"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","இடாய்ச்சு விக்கிப்பீடியா"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","dütschsproochegi Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Dútsktalige Wikipedy"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Germana Wikipedio"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","德文維基大典"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Википедиаи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Almanca Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","нямецкая Вікіпэдыя"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Гермаан Википеэди"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","გერმანული ვიკიპედია"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ويكيبيديا المانى"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","německá Wikipedie"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipedia niemieckojęzyczna"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Немец Википедияһы"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","जर्मन विकिपिडिया"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wikipédia em alemão"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ويکيڤيديا بهاس جرمن"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","Wîkîpediya almanî"
"http://www.wikidata.org/entity/Q48183","http://schema.org/name","ߊߟߏߡߊ߲ ߥߞߌߔߋߘߌߦߊ"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q48183-3C4B2BE0-A5A7-4716-93F9-D0FC66552D9F"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P646","/m/04lsf6"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q48183-F96AAC9F-FAAA-4424-9182-75E58D0988D6"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48183-419fde65-4990-7f25-4769-bfff4e3ce2b8"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48183-75B786FE-CA74-457D-9635-3831BC475EF4"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/German%20Wikipedia%20screenshot.png"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10876391"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123407493"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q48183-CB07CBF0-1065-49CE-B098-B05679A5245B"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P11326","http://www.wikidata.org/entity/statement/Q48183-84daaf31-4b3b-67f0-7cfa-4571b6a707da"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P11326","https://de.wikipedia.org/wiki/Wikipedia:Impressum"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q48183-EF82F737-B685-491A-8B13-6C667E0BA383"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Wikipedia-logo-v2-de.svg"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q48183-b0cc5f8c-48e4-a5ca-024d-c7cf9aca9ff6"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P571",2001-03-16T00:00:00Z
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q48183-A539F8FB-585D-4FDE-AB0C-B5D7D2A35591"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P373","German Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ویکی پدیای آلمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Википедияи Олмонӣ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia Đức ngữ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","розділ Вікіпедії німецькою"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Německá jazyková verze Wikipedie"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Saksankel'ne Vikipedii"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ویکیپیدیای ئەڵمانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Vācu valodas Vikipēdija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Немецкоязычная википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia en alemany"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","De.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Nemačka Vikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","tywp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","wikipedia.de"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipédia alemã"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Њемачка Википедија"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Germanijan Vikipedii"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","De.wikipedia.org"
