"subject","predicate","object"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ꯖ꯭ꯌꯥꯡꯁꯤ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Ђангси"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਿਆਂਗਸੀ"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","जिआंगशी"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#prefLabel","Gŏng-să̤"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi Sheng"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Правінцыя Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ג'יאנגשי"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Kông-sî"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Жянши муж"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جئانگشي صوبو"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Gyanghsih"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ђангси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جياڭشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ĝjangŝio"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","जियाङ्सी"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ஜியாங்சி மாகாணம்"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Csianghszi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi pruwinsya"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Kang-sai-séng"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","চিয়াংশি"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Dziangsi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Дзянси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Dzjansji"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянсі"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Szyansi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","장시성"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ճիանգքսի"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ජියන්ග්ක්සි"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ಜಿಯಾಂಗ್ಕ್ಸಿ"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ძიანსი"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ҷиангсӣ"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Quiansia"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","มณฑลเจียงซี"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Τσιανγκσί"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ťiang-si"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جیانگسی"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ཅང་ཤིའི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Provinco Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Giang Tây"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","च्यांग्शी"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Џјангшји"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Цзянси"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","જીએન્ક્સી"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","جيانغشي"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Džiangši"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Gŏng-să̤"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","江西省"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","जिआंगशी"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ꯖ꯭ꯌꯥꯡꯁꯤ"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","జియాంగ్సీ"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangsji"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","ਜਿਆਂਗਸੀ"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Ցզյանսի"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://schema.org/name","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q57052-197bd041-4dab-6ca2-433e-c7ea127575e9"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q57052-8305233a-40c0-2ea5-c11c-8a3b8d19a1f4"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q57052-c9ad8dba-4a44-8cf6-be41-d4e88bbb9d60"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/tfw23i4y6rsqqpx3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q33127829"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q16260147"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P6703","tfw23i4y6rsqqpx3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q57052-889b1840-4283-37bd-acd9-54c82ec2d8db"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi%20in%20China%20%28%2Ball%20claims%20hatched%29.svg"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q57052-5C759275-6AA4-4F2D-AF44-E66A7BE18C98"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q57052-CC9B3FDD-600C-4523-9F34-8E50027B1BFC"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P646","/m/017g0r"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q57052-adf9aa13-4d7f-3c6e-1524-6ee4ad1248c2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P442","36"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57052-77C37A87-68DA-4D2B-AED3-C5A9AB42FC66"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57052-98a26748-55a7-4792-a15b-9c692227afc0"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57052-4def9058-470e-e4d8-78a4-4479e279bed1"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57052-F5775676-07BD-41BB-94E2-D9B777461167"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57052-91B3C5B2-8415-40FE-8105-BACB8771ECF3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57052-2449d22d-4c40-c025-0b76-8de8f524c014"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57052-B3627F60-907E-4409-8C08-6B4FBFD87F6C"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q57052-8B2B7EA9-4E3D-40C8-9405-2A51018B0E66"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q57052-7FE8005F-8CAF-46D3-B0FA-A410F17D3593"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17329836"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Satellite%20Image%20of%20Tahihe.png"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1615742"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q197877"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P691","ge884629"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q57052-D3B368EE-E973-48A0-9F28-B8024458D147"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q57052-d9998264-4f73-2005-d15d-7c4b61e6fb31"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1417","place/Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-950F3F48-A2BD-4D30-8069-68A7B0251C71"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-9A139DD5-3D7B-4D30-8D5A-D1BC925D7E5D"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-AF018F1D-91A7-4C4F-8A69-FF021DC0224D"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-484F9716-9695-4A21-8B95-E5B07E06725F"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-EFA63356-16EC-4E4F-AA89-EC41CA71A7C1"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-C118FAFB-6884-4505-82A3-614330FBF2F9"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-3DE7F44F-C636-4722-A8D0-EAB39C087192"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-3EDE3DAC-384E-496B-9DD8-121C465502A3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q57052-3EE892D4-C54D-4BD3-A347-EFF7CD191473"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q2498808"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33475"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36495"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q727694"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33375"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56546"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9192"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34290"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36457"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q57052-F1DFA3AB-989E-4DAD-90FB-DE39619CA956"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q57052-767FD0D2-E8D5-4112-8F65-89303B4B8F19"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q57052-d2e46fcb-487c-2d9e-e15f-7756d346fbe7"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q57052-1ADBBF5F-665A-4354-A695-4C100FDE27FE"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2326","-1911731"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P300","CN-JX"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P8119","CN.JX"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P4342","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q57052-1BB66C83-69F9-4806-8910-BF78298DA1F2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P373","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Gàn"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Jiangxi Province"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Jiangxi Sheng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Jiāngxī"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","贛省"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Jiāngxī shěng"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Province of Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kianghsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","장시 성"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","贛"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江西省 (中華人民共和国)"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","جیانگزی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-hsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","贛"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江西"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-si"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","جیانگشی"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","ஜியாங்க்ஸி"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","赣"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","贛"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-hsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","赣"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","江右"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Chianghsi"
"http://www.wikidata.org/entity/Q57052","http://www.w3.org/2004/02/skos/core#altLabel","Ґань"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q57052-4bc8621d-4278-d7e0-c5b9-8dd6258ced88"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q57052-200f17bd-4b2c-0fbc-ba44-929948999581"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q57052-19b5b38f-46e7-185b-19d2-258d7f177506"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q57052-f729f136-4153-6b72-c2f4-e85695ef1365"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q57052-D357467A-F18A-4329-AEF3-21AD90F4F516"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q57052-BB50DBAD-CDA6-4B86-9D9B-3B3541E2B961"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q57052-668BAACF-446D-4CDB-A7FD-4ECCF3FA6F78"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q57052-5DD3D3FD-E390-48FD-97F9-A329D9C17998"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q57052-DDCAF276-41A5-4B97-9162-CA3BD76E60A3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q57052-b702caa1-4bca-b047-ed9e-725813e7ceda"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q57052-18fbf348-71ea-45b5-97ec-f049060614d5"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q57052-4B6CDFD7-D856-4A75-AF8F-09EC1736D1E6"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q57052-CADB06B4-6A93-48D2-8871-F0432C9B7279"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q57052-df84d12c-4169-6c40-d284-0df9913cf4e0"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-8F8B339B-55A1-4A66-9666-DD658362245D"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-7C89B60B-FA1F-49F8-968D-4FA74E7D96FC"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-728E7166-1B90-4E1C-A539-EC18D752B6CB"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-58E16490-4CE3-4C15-A56E-9ADD7FB6403E"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-726EAD00-9C32-4D07-A79F-74BB8F0F4023"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-CCFD405F-61DD-4DF1-BFBC-2090E5F54D25"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-C75FD17F-A973-4425-9C03-5310CAABC07C"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-BCBD2E39-EBF6-4538-9074-648650C0DE31"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-4F521962-5BC7-4F76-B1C1-08CC18B2977E"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-26DF94A4-4FE1-4D5D-8C58-74DBB38FBCD8"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q57052-14CE44FC-A0AE-4286-919F-A3704967CAED"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q57052-56F27D66-AD04-49A1-9B9C-91D8F592A4A0"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q57052-49B240F2-4039-4A15-925B-C16D1B08DF80"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q57052-E5DE7DDD-A44D-4F0C-B9E3-86DE2524BD94"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q57052-2a899cbb-4229-e5f0-45bc-2b293f1f1bc8"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57052-FFFB7BF8-52A2-4810-8A1D-AA237E11A06A"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q57052-E39945ED-5D24-4B6B-B757-7AF35CD5D557"
