"subject","predicate","object"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminátor 2: Den zúčtování"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Акыр заман"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 – Tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Axirət günü"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Dzień sądu"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ტერმინატორი 2: განკითხვის დღე"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminatorius 2: paskutinio teismo diena"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ターミネーター2"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Tortímandinn 2: Dómsdagur"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ترمنايتور 2: جادجمنت داي"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","터미네이터 2: 심판의 날"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 - Il giorno del giudizio"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","未來戰士續集"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ਟਰਮੀਨੇਟਰ 2: ਨਿਰਣੇ ਦਾ ਦਿਨ"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: el juicio final"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ଟର୍ମିନେଟର-୨: ଜଜମେଣ୍ଟ ଡେ"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ترمیناتور ۲: قیامت گونو"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Тэрмінатар 2: Судны дзень"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: O xuízo final"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","टर्मिनेटर २-द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Sodni dan"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ടെർമിനേറ്റർ 2: ജഡ്ജ്മെന്റ് ഡേ"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","டெர்மினேட்டர் 2:த ஜட்ச்மண்ட் டே"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","终结者2：审判日"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","魔鬼終結者第2集"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Термінатор 2: Судний день"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator II – Dommens dag"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","魔鬼終結者2"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Ғарасат күні"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminátor 2. – Az ítélet napja"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","टर्मिनेटर २: द जजमेंट डे"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminátor 2: Deň zúčtovania"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminators 2: Pastarā diena"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminatorul 2: Ziua Judecății"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminatör 2: Kıyamet Günü"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Судниот ден"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Судный день"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Dommedag"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Денят на страшния съд"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","ترمنايتور 2: چادجمنت داى"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Terminator 2 : Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://schema.org/name","Терминатор 2: Цээрлэлийн өдөр"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P10045","http://www.wikidata.org/entity/statement/Q170564-aa3f2c41-4528-7dcb-7783-a4473bf61d0a"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7285","http://www.wikidata.org/entity/statement/Q170564-186131a0-41f3-7348-c77a-f0e9dbecdd81"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P10045","terminator_2_judgment_day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P7285","784124"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q170564-3AF29DE1-12E7-4A30-9F90-9CE0BB89BD55"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P646","/m/07gp9"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q170564-60093647-46ad-85b4-d236-c43febbfd53a"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q170564-ccee0023-4775-1288-6273-2195b6e3bca8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q170564-E2E8D8BF-0FD7-41E5-AE50-E9B27D8AB14D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6262","terminator:Terminator_2:_Judgment_Day_(film)"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6262","movies:Terminator_2:_Judgment_Day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6262","ru.terminator:Терминатор_2:_Судный_день"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q170564-C69D17D8-1191-4A3C-BFDD-99F26F9B6AA6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1476","Terminator 2: Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8874","http://www.wikidata.org/entity/statement/Q170564-2AE22970-4D4C-4C81-9EA5-56F467E08D0E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8874","http://www.wikidata.org/entity/Q100711984"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8796","http://www.wikidata.org/entity/statement/Q170564-ADAEA000-8792-4328-AC6F-653B43D557E6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P8796","6289"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q170564-6f0d7116-48e6-5795-df0d-e71452728be2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q20652711"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q170564-75FD723D-89A3-4A59-82D5-EFD2EE046EA2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q170564-2a9075c0-4d19-0150-cf33-4da425f0c593"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q170564-589597D2-226C-49C2-964A-F410EC1C9423"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q162255"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q170564-c7963dbe-4764-14cd-037d-b5e944774e72"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q855971"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-064532EC-F910-48B9-B921-88FFC2A1C8EC"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-2511C24D-2C8D-4989-996F-829E03A058EE"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-7C90F839-EC50-4B8C-BE44-F0133625CFF0"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-971EE9FA-C6CF-47DC-AB24-DCF8882A6816"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-F8999468-321A-4C6E-B2F4-A2A2ED5B2568"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q170564-E82E6346-D7F5-46B4-98BE-64796CF977E8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q487136"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q488645"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q393686"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1131772"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3414212"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q830079"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q170564-E135563D-7E18-40C5-952B-8E761FEC64F3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q170564-82c0547e-4fb0-c172-f242-de85bc73b167"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q170564-CF4B9165-5A74-4AE1-97DD-A9124C1963EF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q181787"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q2254427"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q182154"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1431","http://www.wikidata.org/entity/statement/Q170564-F19D914E-6E42-441D-BFA5-1F10347160EC"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2061","http://www.wikidata.org/entity/statement/Q170564-1E00EC55-FC95-4D12-A7FF-4C6B69F6AE8A"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3995","http://www.wikidata.org/entity/statement/Q170564-2c1721a7-4cd8-d041-e1e7-6b0de6eac2ab"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1431","http://www.wikidata.org/entity/Q269895"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2061","http://www.wikidata.org/entity/Q21062414"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3995","2.Terminator"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P10239","http://www.wikidata.org/entity/statement/Q170564-682FC239-D901-4A27-8CCE-18896167BDDC"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q170564-9087E7BF-059C-4883-BD7B-E976A36A6528"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P11346","http://www.wikidata.org/entity/statement/Q170564-7AAB03EE-FF20-4D9D-9F05-AFB0647BFA70"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q170564-57921DA2-2FC9-4D8C-A087-0BD41962E0EE"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q170564-9616D215-3C8C-49A6-8351-171D7D5DECB8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P12196","http://www.wikidata.org/entity/statement/Q170564-8025fbf3-7455-43d0-a53c-3a4a6b18ad5c"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P12241","http://www.wikidata.org/entity/statement/Q170564-68911ca9-5a23-4812-acd4-429f2c3e9f89"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1237","http://www.wikidata.org/entity/statement/Q170564-D6FF1A85-F4D5-4D76-8250-C560C79FA82B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P12492","http://www.wikidata.org/entity/statement/Q170564-7C8DA8EC-BBE4-401D-842D-6CCC5C8B19E6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1265","http://www.wikidata.org/entity/statement/Q170564-01FA5ECC-7494-428F-BE58-B45A30C82AEA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1434","http://www.wikidata.org/entity/statement/Q170564-efc79e9c-4acf-b55e-b913-4587cc9e11c8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1562","http://www.wikidata.org/entity/statement/Q170564-25082688-AFCC-4C31-B654-1BE935FC90FD"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-68FCCE3E-7F0E-475D-B50C-9724310D6056"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-904226FC-F039-4F2E-A10F-FAB2960C702B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-A95AFBB2-55A4-4CE7-8DA5-FE791A659DBF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-B4EED25B-066B-4CAB-9C1B-A2F62416027E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-C5D55935-A3B5-4314-8C24-93F43849616B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-27C0C6E1-19F8-4F75-B837-49EA99B72E4B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-322D06FD-9CE9-4F65-93B7-83201DB7168D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-17355A50-781B-4FCC-834F-956FE9F34C1A"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-5C9D3933-FC1B-43CF-83F7-AF2C35D2A796"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-5F3951E1-0A1A-49EE-8CD1-9758B35762F9"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-833601F9-1080-402C-99F7-59D83B6379C3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-8DF3C68D-C2FB-48DD-BD7B-D98281BD320F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-9847D881-02C1-45F1-B5D5-2DA6FEB9A63F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-A9CF8F98-79CA-4B13-B7E8-035C5B7EAC40"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q170564-EFA03A50-4310-4789-ADE7-91E78FAD6C49"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-DDB5FB7F-E9A0-4167-B61A-C22405E96646"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q170564-EB35BB4A-EB73-43EE-B588-B1F36150187D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1657","http://www.wikidata.org/entity/statement/Q170564-2afca8b7-465f-fa19-864c-a5b754d630aa"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-cf9aa142-43dd-b7bb-6a2e-3a8479805cc2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-c25369e5-4525-4205-5eb4-aefa4719fe34"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-c0e49a57-4216-5e18-9b16-2732eb51a33d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-c0f9339c-4dc6-6f71-5f50-2c863a434754"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-aaed3901-44af-13b1-9d93-45e68867af75"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-9c9079a1-4ad9-6281-26ea-6283702775a3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-9ed55061-4937-daf6-55c7-63c0bd8b547a"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-9884bf5c-49e1-0337-af61-517969e8a292"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-90aeef06-4d58-657f-57ba-42d1596379e3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-72b8263c-43e0-2872-c584-f97db06315f0"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-78911500-4158-39df-de06-a1611bdea727"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-5f246c42-41e3-6c8e-3b30-b8cecac432f5"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-5b847e69-4a8b-1c0f-2556-e04c154e371b"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-60aefdad-4e9f-add4-25c6-c6dfa5c1a2b4"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-4ec78001-4f35-7a43-54d0-a21a4d386c56"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-56da8aa7-4855-66d5-bc38-cdf6b2a2a443"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-3f92642b-4425-1920-4c4c-bc66d78ecf8a"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-37af0273-4328-7645-f92d-5e04bb48d694"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-3d8839fa-470f-af9f-04af-4abab4ea7fcc"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-23713fc1-431d-1a24-9bab-12a0cb483c83"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-2379a305-4a35-d3ee-78df-6633f2ef211d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-17447d58-4ba8-ebdd-20a4-a2068f8e5b81"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-13e30118-4f05-a8e1-5f2e-734dbca6384c"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-181cbc9b-497c-8630-b5ef-88945a849cf6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-01b45e19-4f5e-a58b-6ec4-7e9ecc61183d"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-f807fef7-4922-9a8e-5461-480700ae4311"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-f43163ef-4eb3-4d46-0ec6-4123e6a03cfe"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-e4673bce-4305-0285-5482-ca9e52ebf126"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-e1c9f946-4f14-8874-773b-523a9c918a68"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-e337331d-4dc8-b634-bc91-0879b8393ae1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-c9bf3aa4-435b-238b-b8fa-94fe751ab918"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q170564-c689d46b-4809-fb14-efa4-009d6ec6dc83"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q170564-C7734C3A-E9D8-448C-A495-A78944DCAEE4"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q170564-C78FEC05-0874-44D6-B070-7A381DF4D6FF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q170564-2C42D639-E257-47D3-A8FD-66B015835E4A"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P1981","http://www.wikidata.org/entity/statement/Q170564-792FF77F-31E5-4E68-BE3E-11FC69394BF3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q170564-EA215068-40BC-4471-AC41-B775F7101D4C"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q170564-aa3ebbe2-4650-5413-adf7-ef1626099715"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q170564-64163545-4287-2bfc-7c04-3e010a5bb8e8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q170564-50c475d9-456b-5a13-89f7-fb1b2d77d301"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2142","http://www.wikidata.org/entity/statement/Q170564-d48b913f-4301-b7a8-a145-2c0d756f4086"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q170564-E46D1AB9-707B-480E-B93E-7822B4C37582"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q170564-9F71CFD3-7214-4E07-ADC4-D0610CA30322"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q170564-B2B2D4E4-FF4D-4DE3-BC37-94403CDCFF48"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q170564-4E1E65A4-939D-4B70-B5BE-BADAE6565D4D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q170564-55A68952-7ED4-4F8A-AF98-298628E4783B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q170564-0765E91A-4882-4E7D-BB26-A12CF4159F90"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q170564-8EBE438C-4340-432C-B771-DE5F11BDD3A5"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q170564-C54BA8EE-95E3-46C8-8E6D-89AB8EBA177B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q170564-5DBCDFFA-FB5B-40F0-85EB-1DF2D2748EF6"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2636","http://www.wikidata.org/entity/statement/Q170564-9ef303ff-487b-788b-a68e-dad905f6ad33"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q170564-C58D565D-A695-405A-A141-5AF1EEE0E15E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q170564-d46b1e04-4a41-78eb-d56a-e20efca3cfac"
