"subject","predicate","object"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6e3fa360-4788-3064-e2f5-fa93b7b0bf4a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6fcc6dd6-472e-474d-31dc-5ce476ad7e1f"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-71535279-4f9a-7dbc-85c3-d08628a5aa3c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-7217e706-4868-c897-bfee-96a84695d59e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-730faa8b-4dc0-3886-9972-9acb5e63ebf8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-749f3964-4fbe-cbf2-ba9c-fdac63617bbf"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-79d9ee61-4196-ea52-95ca-d6f45dbe1830"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-7b6a2841-4069-d434-087c-cf2f0d617d7b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-91f7fd3d-4789-beba-7773-f0b9b61957ca"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-93266469-488a-5234-e364-cd5ee1e62f8a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-93a1695c-4a8a-4d4b-5a1a-fc7174029e29"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-95b9e38a-438a-3aea-c09c-e1f3f3c286ab"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-95f4fa43-4bf3-306b-9934-9c3ed0e4c031"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9799b685-4d6b-0ba5-ceb4-22db6db8d5b9"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-99f7eabd-44b0-d3bf-d9b8-32d8c6456052"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9a8ed2a9-4e3e-f4e9-c5c9-d325db3685ee"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9cce0f4a-428e-6220-f442-e4b392004db7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9da56157-4d2d-0918-031f-7b1636259905"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9ed751d7-4052-5747-9c5f-a01a18599323"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-9fccf87e-4ec6-2b58-aeee-8fb2dcf1802e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a82a285e-4974-9f9e-8b68-93e535420b22"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a841be43-49b1-5a31-5d0f-2d35a4713591"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a943415d-4023-5472-8cdc-884cd51cb92c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ac993972-43af-dda2-8d64-39a3fbef2ecf"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ad2ae451-4845-ebff-a6ff-3377bb817608"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-adb7c84c-4e5a-08e2-bc54-3d84501ce3e3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ae542578-486b-da63-dba0-1899b90ab102"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ae87ca7b-4fbe-9fff-2bdb-d005c3ec73f7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-af327a9d-4ffb-54b7-3fc1-ff4014f59853"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-af892c79-4783-41f1-e5a6-0010eb4a6c2b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-afeb34fa-49ec-6e80-1e5c-916a48461f60"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b232c1e3-4b05-7400-78db-b8ea8293cf8b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b2ec89cd-41ec-fd0c-dabf-60b762701bb7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b2f3f080-47a3-8b57-c4de-ff05ce08b69a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b3c7eda3-4fe8-513d-1bc4-bb7b84160b57"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b473956d-4553-559c-bd37-4cf0ccc65295"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a0bb7911-4ccb-1bcc-1879-8f4d056d2b08"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a20ff6dc-4c13-c7ee-bb12-2a6ff4ae8c1a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a2c9d4a3-4624-d8a4-b0a1-752df2ba9ccb"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a309b351-4806-8e99-0e72-f45b62b471fc"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a37ac306-42dd-a6a5-92c6-0350848e4b92"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a5482b16-4aba-ebec-43e1-99f7d41119ea"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a6ca3e8a-480f-f84f-7e27-6e85eecca3d0"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a77693ec-4db0-f42d-ac58-816b0051ab60"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-a8008b01-4d66-8e86-801f-d60923feb274"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-c8f73f0c-4375-9979-91be-73affe55fbc4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-cbec7eb5-445d-ce47-1e41-cebe3a1d8731"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-cc304310-4013-50fc-8790-4382a136513b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-d1246ccb-4d4e-9e70-1ca9-1068170f6737"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-d41e61f6-4106-a784-f8a3-473f6f9d6504"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-d832fd33-4e7f-6a18-92fd-9c71a62c44a6"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-db725e47-48ea-6621-37cf-019bf35ca68a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ddadbb39-4fb5-2c7d-2510-455038b0a999"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-de7cb849-4379-5c1f-ee83-9f55702426df"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e0bab762-4b6b-6a3a-82fd-0faa90e581d0"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e3edd664-46bf-2947-1d4f-ce0a0ec2a604"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b47d19b2-48a8-81d0-af9f-7d0c49a8ea63"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b5549319-4de9-f0d4-6007-d97764bf7abb"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b889212e-4c5a-89d0-3c36-7cd32464defc"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-b9b38374-4bfd-beda-63a4-acbffc0e255a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-bc0e2647-4cb1-c215-c292-9b91d4558e58"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-bc38f1c2-4d87-43d9-40a0-eee549ea5fc8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-bc42e152-44e5-1379-7e17-cfabdbf4201d"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-bc441535-4bcc-3d11-77b7-368a81b983b5"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-c0667b82-4547-d568-b79d-85ad61422096"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-c2b376c8-4e99-b2bf-d5b1-b2ec525b62d6"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-c42534f8-4502-5e35-097c-10f44a84bf5d"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-c7570093-4220-c438-ffad-e1e5bf3fc59b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-0123113e-4b63-a03f-fdab-4989c2cb7642"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-04892f93-49a1-a3cc-5390-5e70df5bd73c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-0a3daa48-4649-0211-6614-ffe116b603b4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-0e7c1b22-4ea5-787e-d182-4d250888c2af"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1a0b26d1-4503-9723-c9ac-93a890f1ac82"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1a88608f-48e6-8b15-1934-9e6866fdb7dc"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1ac3fb66-4ce9-b804-1353-e73b976d4dd2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1c7d98cd-4277-eb9c-2cd4-e550e5f0b4fa"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1ed54c51-4a54-0a04-1845-894911b9c014"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1f10b378-4458-f41f-dd73-c2a4d7bb15c0"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-21240202-42c3-9f38-6ca3-dba297312008"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-21c260de-4121-0f9a-8a31-ce2f9a642aa1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-2502a50f-4491-4b2c-0cfb-d99eeff986b3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-10026972-43d1-c7ab-8bfc-a80bed0715cf"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-11e51db6-43d1-e01d-4b9b-130e2730f8a1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-12bc35ce-47f5-5987-125e-767e17c27eba"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-16409c0b-41d4-732b-a56d-d31bd323a143"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1646e036-48be-328e-8a59-8a81959fc35c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-176a3040-45c5-e53f-4f43-accecfbe220e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1788ec98-4be2-b6c5-e456-59b8258f687c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-179caa40-4a56-049f-120c-cb2882540427"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-189141ac-41b2-5ba3-fcf5-122620ac2aae"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-1945ecc7-4662-5a83-3f29-57e40b16ce00"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3986ef0d-423a-f260-1f12-9a86c491609b"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3a92539d-41bb-8cd0-6a59-f5f69f6816c3"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3c795943-41f3-a594-f7e8-d0f01e7fa365"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3e23fab7-48d5-4b44-aaa9-fc031cdb8653"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3f361941-4ff2-4d90-c45a-b5f34a81b957"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3fe5c6b8-4a59-1718-6884-b51ce7898cae"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-4056d84d-4ff4-cdbe-3751-e654fb4feada"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-408ea714-44ed-9082-f839-700d25a5db35"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-4388af10-40a7-fc80-0184-b8f7343aca29"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-448ef43c-43d0-244d-7b77-bea52d549732"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-479fe011-43b0-d5c1-9038-69dc560f7715"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-2a92daa9-4f2a-df7a-c3e7-e185de041b91"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-2c090de6-453c-f333-c378-3cb45d9d2ff5"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-2cbda5ed-493b-7bf9-513a-e0f306f0a172"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-2d3dfccb-4b8b-07d4-0b59-caf401018a17"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3032362c-4de0-d19d-88b1-06fa1e2cb55d"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-309a5d9a-4246-c51c-c212-ca6efe48f236"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-32a7d7e5-496a-87d0-3ad4-77222c7f469a"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-34169d6b-4a10-efbb-c612-f2e9334a67c4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-344b34a1-4e50-6db3-2e9c-4ef2bf04501f"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-3757eae7-41f2-733a-db06-2b329a55d67c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-37bc513b-427e-d3fd-12a6-962ba89dd990"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-5a1e7249-46ac-8f54-3764-1e80940a1600"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-5a691ccd-4188-3054-81b6-e0722e57f884"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-631fa042-41f2-9531-39c4-56b86c4394b9"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-632d6162-42f4-7e03-11ac-573346d2520c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-63a4c0bf-4621-1b84-5c87-0c1dc1d33285"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-65303670-48da-1746-2f4b-2af8b2a4ad62"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-67f427c6-48c4-d076-51b6-4be1560190e8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6853d23f-4d52-893a-b61f-b686416e7546"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-6a5a9f81-43ea-4181-5286-e9a1cbdd3498"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-4d6081a3-4984-3560-4a9e-d730e6f1bd85"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-4e3dc33c-4b03-c504-bf02-bf55fd7f9efe"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-5027c258-4c4e-470a-3841-d51675f64698"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-52ba033a-4e46-a5b1-2929-db1a4a8703fe"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-53FA33FA-56B0-4695-B5BA-2515DB7C8FD8"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-53efb564-426d-9087-21fd-ecdd95b5b151"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-56ae36b5-481e-e3dc-2986-6bf2a7802050"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-58b3a73f-4c9b-2068-41dd-d4b328b07afd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-58b46a64-4443-d17d-6562-62e465095836"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f7480d24-4b0a-a9b1-10f5-57de093b1f81"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f785046a-4585-9a6b-f9bb-e0be7392e7da"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f8959dc1-46b1-b9e5-3a72-cfd6c1af0127"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-fa895e90-4a49-7b03-5cf2-1112b00c05f4"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-fcdd7fe4-4c00-0ca5-17cc-eb0c7f2bf004"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-fcf01cac-4690-e3a4-4418-3e38d45f7c64"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e515cab0-4e2e-ddc0-3784-3302ce8f177e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e785c20f-4836-bc7a-8b98-31478f0ac7ef"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e86cca6e-4c0d-2c7a-b33e-a63d6bc06888"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-e988a05e-4f06-dfc5-1c54-0134651870c2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ea3787d8-46b1-7195-fdb6-7d579485ca46"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ecbaf172-49bb-a54c-de79-001e45a1b788"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-eefb1703-4f33-bc9a-5331-9b5abb9e9868"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-ef1d5558-4ecf-deec-76f3-b84952022abd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f067593e-4397-152f-6ae2-87feea5c5284"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f2db1285-4e8b-4bbb-98bd-75edc93c3686"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f33725e9-4093-b6ba-88ae-06b7b4315ae7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f377d599-4a3a-4b56-b495-d8f9ef6f2aeb"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f44d3391-4e17-5b3c-4e06-63c0471fa9d2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f46784fb-4250-9035-abc6-cd7634fbf619"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f54a6398-4c8f-223f-8416-e1f79f84f76c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q3768638-f5aac009-4021-f048-a7e7-a9e22a714080"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121n94mq"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2671","/g/121n94mq"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q236193"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19662265"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17523985"
