"subject","predicate","object"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","ایکلیز"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilli"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahil"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","ਐਕੇਲੀਜ"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Axill"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achille"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahillejs"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","अकिलीज़"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aichill"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akkilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Acile"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","אכילס"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Axîlês"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aĥilo"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","아킬레우스"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilleusz"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achille"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquil·les"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","აქილევსი"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","اكليس"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","阿喀琉斯"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","آخیل"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","آشیل"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akili"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","അക്കിലിസ്"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахіл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахил"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","アキレウス"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahile"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахилл"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Akilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achille"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахил"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","আকিলিস"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахілес"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахіллес"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахил"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahill"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахил"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","अकिलिस"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Axilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ахил"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achille"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Axilyus"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achìe"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Ahilej"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","อคิลลีส"
"http://www.wikidata.org/entity/Q41746","http://schema.org/name","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P12402","http://www.wikidata.org/entity/statement/Q41746-021e03d5-43d1-cc91-2775-6d24d42fb05e"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P12402","ACHI1"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q41746-775BF02F-3EB9-4E51-AA81-4232FF144302"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q41746-9878e8d0-5b38-4c8a-826b-19696f484a55"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q41746-0738E98B-4665-417B-8DC7-7819A551C66A"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P12385","aquilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1296","0004601"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q41746-58DA8C78-279A-4A05-A015-704D7C2A8035"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P646","/m/0gy_"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41746-ABCF388F-9A08-40E3-8343-DF42CF05FA14"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q41746-db95bd68-4be6-ac56-e632-5e6629551ec3"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P6262","public-domain:Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P6262","hades:Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P157","http://www.wikidata.org/entity/statement/Q41746-3e96378c-4cff-2726-f119-f9515ab3e18b"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P157","http://www.wikidata.org/entity/Q167646"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q41746-dbfa7c74-47af-9afe-396f-4090bbdc5d34"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4072954"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-e72fb80a-4a53-6bc4-0f08-8fde1f4779c9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-fe069334-49ef-3c52-10ab-7f1bf5e119a9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-c2fd1493-4787-9b12-74c5-b408fa5bfae7"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-9BA1F584-4536-4BD0-BF99-411E7FFE9FE0"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-A67CCA53-ADB3-489D-ADCB-CB32ED36A69B"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-80709C01-62D4-4044-8F7D-906F22544000"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-93F352E2-0237-4108-825A-423BAE42CC57"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-6AA8E9B0-A8E4-457F-8F0B-E9B2158CD301"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-4064186c-4623-e738-fc5c-690a14564361"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-435607a0-4c30-b51a-60b0-29c55118f56e"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-4FB0B76D-9D83-4E1A-9E72-496BD004A2BB"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41746-029A4A14-C911-4ED8-AA25-B6AC7F8D9606"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41746-08C1FBBC-CA84-48F6-92A7-F8D08AB3048E"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41746-546365c4-4880-0c13-94d1-2b3169e1b262"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41746-8CB6BB3E-B5BE-4E7A-A479-4972C7DECE15"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q41746-E78EB512-1944-456C-A437-A77149D708CA"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q41746-953FA954-D7E7-49A8-84CF-11BA8877CFFF"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09617472-n"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4263804"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Achilles%20by%20Lycomedes%20Louvre%20Ma2120.jpg"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22988604"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P691","jo2016908864"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8814","09617472-n"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q41746-33e61e36-48c0-84ff-479b-fb69518747a5"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q41746-35f86f3c-4635-1a8f-cbdf-2a70cde40162"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q41746-7E76F27E-E34F-424E-8FB4-C99E5FDD538F"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q40185"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q59756366"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q8275"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41746-E75511D7-A099-4474-AAF5-E6A3036804F0"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41746-5560186E-8903-4DD6-90EA-CEBA0C7156FA"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1417","topic/Achilles-fictional-character"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1417","topic/Achilles-Greek-mythology"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9736","http://www.wikidata.org/entity/statement/Q41746-9e651d76-44d7-0c4c-e983-6fd04826d5a4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9736","8182012"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P11946","http://www.wikidata.org/entity/statement/Q41746-D90CD276-48D7-4DAC-9033-83511CA6AD0C"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q41746-444FF58B-B293-4A7D-9AB1-A6F30F5FD75D"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5648","http://www.wikidata.org/entity/statement/Q41746-3611CFE3-7BBF-4632-8B01-BD16C755F88E"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q41746-0B9B3E0A-276F-46CF-BC85-538AD67E6021"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q41746-7a94166e-4476-499a-0f61-f80bdfe37150"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q41746-8611F24B-C58C-49FD-9FAA-408FBBB18DCF"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q41746-B689C11B-754B-4985-A504-840114BD7ABB"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q41746-0629E9E7-ECC1-43D3-A730-6238657FAC80"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q41746-4153C0BC-1856-4EBE-8EE4-91C5744D30C9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-110"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000108476"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.32"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P11946","w1458"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1422","110"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5648","92321"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P6764","N157"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8069","17"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8980","000108476"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9000","achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9097","12455780"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9106","32"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P4342","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q41746-d284672b-4d55-2884-7ca7-ab7a76491ec2"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q855270"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1900","http://www.wikidata.org/entity/statement/Q41746-75AB259D-FFA7-42E8-B370-F980A195CEA1"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9001","http://www.wikidata.org/entity/statement/Q41746-6D9AFAB5-3795-4FF1-B72F-8961B71681A1"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1900","decor/lod/17"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9001","1-7102"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q41746-E9A6B83E-1E1E-42CA-986C-D682E456443B"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P373","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pélida"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhillus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","アキレス"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akileen"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Axill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","アキッレウス"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pelides"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","آخیلئوس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pelida"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhillesz"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","একিলিস"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pelide"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhileusz"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Peleiades"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","آخيل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquil·leu"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquilis"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achillo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Archilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akkiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахілл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Αχιλλέας"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleüs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахіл"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ac'hilleüs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Αχιλλεύς"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Archill"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿客琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileos"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","اخیلس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Αχιλλέα"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akillevs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахиллес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileios"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ἀχιλλεύς"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","اخيل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pirra"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aşil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ahil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿基琉斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилеј"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleen kantapää"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aĥileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ahil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿基利斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akiles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Călcâiul lui Ahile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhillész"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","آکیلیس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Axilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhillevs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","آخیلس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pelide"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhileus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","அக்கிலஸ்"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achileus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achiłe"
