"subject","predicate","object"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO коды"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO識別子"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO標識符"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO id"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","YSO id"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.w3.org/2004/02/skos/core#altLabel","ALLFO-ID"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P2347-ac1afa15-4124-a45f-433b-d1e38af194a1"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2347-ab83d4c6-4563-47c8-a8cf-150cf6173521"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P2347-ca9f0991-41e7-ccba-e761-cc32a5593c26"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P4354","https://finto.fi/yso/fi/search?q=$1"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P4876",32138
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P4876",30000
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1921","http://www.wikidata.org/entity/statement/P2347-1910daca-4a37-269f-b1ad-974c8fb23c86"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P2347-a21e4cbe-4b5d-c216-3110-d332eae84092"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1921","http://www.yso.fi/onto/yso/p$1"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873974"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2347-419cbd26-4314-b6a3-1a9a-0cc98f4c976b"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2347-2df4a2e0-41f0-8c45-708e-9003c464f226"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2347-EDBDEF59-ACDA-488B-9F07-13F5087D7E0F"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P1630","https://www.yso.fi/onto/yso/p$1"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?yso\.fi\/onto\/yso\/p([1-9][0-9]{0,5})"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?finto\.fi\/yso\/\w\w\/page\/p([1-9][0-9]{0,5})"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-BB888AC6-A462-482B-B58F-9EAD89CEB3A9"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-D6D5A6B6-B3ED-45E4-B8D5-A51E52FF6092"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-3CCD5B79-BB43-4332-B08A-B67685EA269B"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-21857cc8-4f78-f317-a9ec-743eab506c29"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-f9a4e1ce-4d59-ed4c-37a2-fae3b4f13503"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-d8ae4b62-45d2-123a-0440-b4092fdfe909"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2347-F3974128-1E5D-4162-92A5-BBCD0A5DB4DC"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2347-61b8461a-4109-51d3-2ade-883432f7cbd8"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2347-2EDD5F4C-FD63-4E5C-823B-7DC71AD669CB"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/41#P2347"
"http://www.wikidata.org/entity/P2347","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2347-6D174402-AAB3-4F2B-BC5D-A6DF902EA488"
"http://www.wikidata.org/entity/P2347","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q27303896"
