"subject","predicate","object"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P396","TO0V259344"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q101082533"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P535","98523252"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P569",1582-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P570",1653-03-23T00:00:00Z
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P570",1653-03-24T00:00:00Z
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P6706","Richelieu,+Alphonse-Louis+du+Plessis+de-"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P6821","alvin-person:25064"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q209842"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q104832467"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q56678831"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P7859","viaf-172059215"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P7902","1012656993"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P8094","duplessisdea"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P9371","18518712"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q1079409-35DF70AD-D64C-4921-885F-0FB55F7C68DA"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1079409-5CA8B698-6787-408E-B974-34B501DAB625"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1079409-5E8D62BA-1F3D-4045-B1EF-F65B1386FBEC"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q1079409-C60B481B-69C8-448E-B741-122AC95785C1"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q1079409-C97AE546-BD64-4AAD-94BF-21FCE288AA3C"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1047","dpdr"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q3119953"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q22249251"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q21657459"
"http://www.wikidata.org/entity/Q1079409","http://www.wikidata.org/prop/direct/P7619","1629:Plessis"
