"subject","predicate","object"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-4f669ede-451d-6a63-a7f4-7b0232b11c23"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-0bbb9831-4b36-ddf0-4d6d-103111115615"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-1a722f45-40c5-3035-c2a0-72d249bdfa57"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-1eaac5c3-4c73-2468-700d-af989ab67308"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q217196-03167135-4711-3887-eea5-4b6e2ee58528"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2301372"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q179293"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3571951"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3045810"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q170603"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111628725"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q211435"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1617495"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3820210"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1164500"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q111678391"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q175276"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1796198"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q303421"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1796239"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-4bbb9700-4708-88e2-717d-d15d9863f93c"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-85e7f55a-46fd-14b2-b572-7c7e12050e13"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-14cb72f1-4fa7-8d77-b86b-de3f6ff6ede1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-1d95ac61-46aa-742f-fe54-7e4bdaf24842"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-F4A8C26F-4DE5-444D-BC2C-2D9FA6E71849"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-c7f0e596-49e2-923b-033e-f8df7c35cf57"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q217196-9a69edfd-4856-33ce-ffb2-bf35c98b0065"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35762"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q317044"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1137945"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q8752"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9307"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36196"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35390"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q217196-65d1548f-48f8-74f5-b964-4f877be46d89"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q217196-2454e95e-4138-c218-45e1-5cc4a66df8d2"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q217196-0309eb03-4d40-e23e-b6f4-0c7b62b280d0"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q217196-3ec9ee10-4a4b-29c7-4c3e-4264ceb0b3cc"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q217196-948FD69A-D19A-4FC9-BF8A-AAFABB8CB7FE"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q3399982"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P576",1715-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q217196-BE70FFDA-04EF-435B-8B43-B38EA72BEFF9"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q217196-E0C117A6-B201-4585-90FB-243F757A2E53"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P571",1230-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q217196-A56DBE99-A4FE-4ED8-A4FE-92A30A57FBCC"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P373","Crown of Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Reinos de Castilla y León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","הכתר של קסטיליה"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Det kastiljanske riket"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castilië"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kastilia reĝlando"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Леону Кастиля"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Reino de Castilla y Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona castellana y leonesa"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Den kastiljanske krone"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kraljestvo Kastilje in Leona"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Reino de Castilla y León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Reĝo de Kastilio"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Кастилия и Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Trono di Castiglia e León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Леоно-Кастильское королевство"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","تاج قشتاله"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Crown of Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","카스티야"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Каралеўства Кастылія"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kroon van Kastilie"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","卡斯提爾聯合王國"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Подшоҳии Леону Кастилия"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Кастилска корона"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona castellana"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kroon van Kastilië"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kastilia regno"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castiglia"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Re di Castiglia e León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Regno di Castiglia y León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona Castiliae"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Den kastiljanske krona"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kroon van Castilie"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Regno de Kastilio kaj Leono"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Корона Кастилии"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona de Castilla y Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kasztíliai Királyság"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Regno di Castiglia e Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","コロナ・デ・カスティーリャ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","卡斯蒂利亚联合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Кастылія-Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona de Castilla y León"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","تاج كاستيا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","ملك كاستيا وليون"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castile"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kastylia"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","تاج قشتاله"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Coron Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castille"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","卡斯提爾王冠領地"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Подшоҳии Кастилия ва Леон"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Кастилія"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona castellano leonesa"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Тоҷи Кастилия"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Teyrnas Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Kastilja"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Reinos de Castilla y Leon"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castela"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona di Castiglia"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Тоҷи Кастилӣ"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona Castellana"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Krona Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","ملك ليون و كاستيا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Regno de Kastilio"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Castella"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","カスティーリャの王冠"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Королевство Леон и Кастилия"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","تاج كاستيا"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","ملك قشتالة"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","ราชบัลลังก์คาสตีล"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Corona castellano-leonesa"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Regne de Castella i Lleó"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Casa de Toledo"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","卡斯提尔联合王国"
"http://www.wikidata.org/entity/Q217196","http://www.w3.org/2004/02/skos/core#altLabel","Кастильская корона"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q217196-12A880E9-B076-464B-A6CC-D8F8A7C16269"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q217196-33A9DB9F-3023-423F-9CD5-D5C8B083AAFC"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q217196-1309d4c4-4526-a44d-b55d-c41e8c074699"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q217196-397B56A4-2A39-4BEC-91FA-56C1BF631922"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q217196-23d9877f-46c5-8732-24e8-026185838e95"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q217196-34d57b99-4fbb-0c81-e526-dd5167b5579a"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-5e587ac5-493d-5c09-4870-6b99fea5ccc8"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-691d0989-4ecf-1fe0-e403-7d3c3d607550"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-d21da1fd-40c9-0ac9-9153-305651ee7213"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-d4eae74b-43ad-c07b-cd79-284117801da1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-bc962619-48e9-6236-6341-a1d28104e126"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q217196-9bf08f9e-4655-8976-9156-d6dfac5e631c"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q217196-0c20d2c9-401d-cdfa-ba11-571e1e2e57c1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q217196-29c34733-482e-5516-0316-f632c13ccbd1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q217196-6ea09cab-4878-4220-3af8-65b4b74f1855"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q217196-e5555be9-41b9-1e1d-af5b-20f2e0c31a37"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q217196-A4738726-FEDC-4F62-8652-1857A501128A"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q217196-f082fcbf-4730-5242-6d5e-71e44a79af47"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q217196-a3e7ea44-4f95-c10f-c1c2-6bbcf825fcf7"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q217196-afa051b4-4e2e-c2eb-2cee-6f992fba2e3c"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q217196-27897235-43b2-2499-5c55-80488f7e904a"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q217196-f1aabc0f-4222-16ae-e393-1511d2c5bfe3"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q217196-2c891105-4b96-f5dc-54d0-8eb488b09130"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q217196-dbb0c34e-4ea9-7f88-d714-838c28f737d2"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q217196-66dcbce2-496d-be4c-1193-3649205671a9"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q217196-0C33A321-E64C-4662-B9C1-FAD20094BB7A"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q217196-3C513BDC-D3C7-41D7-BFE2-614EEE59DDDA"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q217196-F895B2BD-18EE-4204-89B4-8A8504975EC9"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217196-faf2bcc4-4bb1-bccf-3fc2-d9c9979e09a1"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217196-ead2eae6-4e15-ccbf-d689-3590c121e840"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217196-208b48f3-4fe9-d05b-0231-86b8b2a5c1d2"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217196-79d56686-482f-5ef8-f02e-b61bda7a52de"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q217196-3bc50744-4d51-3355-01a1-e6b8e58c1ffb"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q217196-D3663D89-7D55-4CAC-8CDA-555F8E77963F"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q217196-D3B1814A-2737-4A6E-BE18-580E9455E000"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q217196-4564E196-79C8-4EA1-83C3-036207227C04"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P12086","Kroon_van_Castilië"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q184558"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q175276"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q200262"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q111628725"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q111099278"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1549","castellanas"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1549","castellana"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1549","castellano"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1549","kasztíliai"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1549","castellanos"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1705","Corona Castellae"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1705","Corona de Castilla"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q557337"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P1906","http://www.wikidata.org/entity/Q58005590"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q2993747"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P2046",382000
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q15"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q8356"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1088025"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q1370372"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q1248202"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P396","BVEV021171"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Royal%20Banner%20of%20the%20Crown%20of%20Castille%20%2815th%20Century%20Style%29.svg"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q204920"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q63021609"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q238445"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q200262"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q45670"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P4839","Entity[""HistoricalCountry"", ""CrownCastile""]"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P625","POINT(-3.715 40.4175)"
"http://www.wikidata.org/entity/Q217196","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9475622"
