"subject","predicate","object"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-574442E4-E3F1-4564-B630-1C2A6B4C6AFC"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-57F724D2-3B87-4F25-B45C-BE1EBB3E6BAD"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-52F80FCF-1DB5-4779-9CE7-12874379C804"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-5684DE9C-F9D5-48C6-9DC9-78BC5575707B"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-33617310-80D9-4952-8D2C-977E377BEB80"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-317400C3-C312-4599-BDB8-DF9055B38632"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-32AC9F63-8002-4A27-AFC2-EF1B1D65465F"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-2F94DD87-EF52-471F-8604-87043BBE4800"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-2E310BDE-BDC7-4DDD-9851-563E8528FA36"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-2E6DAC35-C906-4346-BD16-5CBB8D3B5EEE"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-3E79011C-FBF9-4BE5-83AE-DD639D32061F"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-3D26E400-3B68-4B69-9329-9D9D41C41CEA"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-355CC6F4-C912-4053-A2C9-3E551721AAD4"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-1BF5E43F-7238-4610-935A-9948101C99DF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-1792F7B7-9CA4-48BE-B8F9-A63A267BE34A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-11594D87-D6DC-42B0-88C6-64FA1054E21B"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-24156933-12CC-4B3A-906D-6E87CD5FB034"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-22088209-EE23-457B-BE60-147F2CEAA20E"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-0FD2A3F6-B015-45F5-A8A5-F01D7EDB7DF6"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-0F25D183-0BE5-4650-9ACD-9F4F9BA8CEA7"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-031B643C-F6AD-4A61-B93C-62F5028FCEE8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-BBDB31CF-E8C5-4880-A60A-EA40817829F0"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-B9CFD9A2-98A3-42A0-BB85-8D331300F4A9"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-D62909A2-E6FD-4500-B808-0E070785E7CF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-D90B42C9-4F7A-499B-A66C-AE3AB1C147BF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-9F6BD4D9-24C3-4462-9113-C6A5A92E0FAD"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-A359CF4B-4AC2-4A2E-A45B-6BFB31BFFC60"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-9E7DD78C-5993-44D9-B3B2-DD1197259BFB"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-9927E8F0-7B7F-4371-AD53-477A62973E58"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-B4848276-53AB-4D02-AD60-924107BEE8CA"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-B29D5F59-857E-4CF3-B893-44C61B844022"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-B0639121-57D5-46D5-B599-4942A1423B0D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-AC899370-1722-496B-AA80-A45931CEB411"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-852C59AF-BF51-4308-85D7-D4EB8355AC9D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-87D1ACF7-9923-4CE1-8704-3DBA90B9F837"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-7FD9E098-DA4C-43CF-8C64-91B269DD104F"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-953B6C77-F4A1-4CA2-A43B-0AEC36286F88"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-91C4B48C-5877-4088-AE76-A4FAC3AC470E"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-64765046-4F7D-43C0-A685-6691FE3FA3CB"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-6088CD57-AF42-4DD1-900B-70A9F4BE273F"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-5C94ADF8-E2E7-448A-B04F-1B56A5A3FD18"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-73321FD9-5A1F-4798-9615-0B297B9C6140"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-7725a744-4f53-da5b-40cb-3f0d8d195c13"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-cd118e2c-45ec-20dc-3ff4-a1872c52873c"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-FDB9FED6-B283-4E68-B4B4-55A897DD90F8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-F1B0776E-E587-4786-92D3-EBA498B356BB"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-EBE2C35B-2906-445D-9461-CB87E26DD2F3"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-E24C9DCC-8051-4C22-96E3-00FAE049101D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q16311-E5B97EB8-925B-4394-A239-D233F8480267"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q4747498"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54806993"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487403"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3488808"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q58283463"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q81531309"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q115157021"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807399"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q115519946"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q5106989"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q83879452"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12741292"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12741286"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12741287"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q25366"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2984502"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q47468233"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q73402184"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487442"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1077"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3488452"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2664096"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3488439"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q16387042"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q111784347"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807362"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807189"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1187077"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54806959"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54806967"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3824662"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54802798"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54802760"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807333"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807242"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q20912"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54800639"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q96868346"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54807159"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q84356019"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q54803185"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487409"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2984478"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q1287667"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q11774134"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3507047"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q622282"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487125"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q5106979"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487459"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q96358181"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q106874741"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q20963"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q3487489"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P4292","http://www.wikidata.org/entity/statement/Q16311-ab46ec52-48db-6512-e522-e4d7937e4615"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P4292","http://www.wikidata.org/entity/statement/Q16311-3a9ffa8e-4026-dc34-2e6d-8f63ab407aa3"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P4292","http://www.wikidata.org/entity/Q63451334"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P4292","http://www.wikidata.org/entity/Q65588840"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q16311-1B7C44B6-394C-4F2B-8F2E-8872DB788429"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1417","topic/James-T-Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q16311-a46ef7fa-43a2-9dc4-d1d8-b959747ecf60"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q16311-7065A9B0-94AC-41BD-ACC8-72BAF36820D4"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q16311-7a086278-48b4-c5f2-5a41-7a656cff9925"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P8979","http://www.wikidata.org/entity/statement/Q16311-4A1FB6F2-5EE4-49EC-9881-E34984BB0915"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct-normalized/P8979","https://data.wikitrek.org/entity/Q4146"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q1193198"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q834003"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q112968711"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P8979","Q4146"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P746","http://www.wikidata.org/entity/statement/Q16311-d6e06da4-430b-95d8-c777-6d3db440873e"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P746",2293-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5107","http://www.wikidata.org/entity/statement/Q16311-3A103B79-D781-4C99-B8BF-25AF77FDD07C"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6296","http://www.wikidata.org/entity/statement/Q16311-B59E2C7D-54CC-486E-8816-18EA6741712A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q16311-CFD0016E-244D-49C6-BCCB-FBECAA1E9913"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5107","Star-Trek/Captain-James-T-Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6296","74344"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q1092"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q16311-DBB2AC9F-2020-40F0-9C19-6C05C708CFC8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q18043309"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q16311-05d3c547-46c8-7f03-517b-45ed2984533e"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q19269381"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7512","http://www.wikidata.org/entity/statement/Q16311-9F1459A9-D94A-454F-ADCD-A32CFA70E76D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7512","http://www.wikidata.org/entity/statement/Q16311-3429eddf-4f32-4765-1326-09f08c0b3a36"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7512","database_article/james-t-kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7512","database_article/james-t-kirk-animated-series"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q16311-8ea8838a-4e7e-700b-f550-12a10bee4533"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P373","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","capitán Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Captain Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Джим Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","ジェイムズ・タイベリアス・カーク"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","ジェイムズ・Ｔ・カーク"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","제임스 커크"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Capitaine Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Джеймс Ти Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Джеймс Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Captain James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius ""Jim"" Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Jim Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","짐 커크"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","kapitan Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Jim Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Капитан Джеймс Ти Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James T. Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Jim Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Капитан Кирк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Джэймз Тыбэрыюс Кэрк"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","제임스 타이비어리어스 커크"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Captain Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.w3.org/2004/02/skos/core#altLabel","Capitano Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16311-f2be45fd-4827-fbb8-f44e-ec40f17933bb"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16311-ED18A2FB-D637-4607-AA64-A3C2771087BE"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q16311-41653FAB-A851-4D57-9B8D-38B4AF11DE80"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q16311-A392A3E6-6BC5-40D3-B574-CDF4DB294026"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q16311-DC6AE9D4-D078-4EB3-BEC5-A92A66ED88EA"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q16311-C398909E-D414-469A-9F96-AD94F96433BD"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16311-422225a1-4ac1-0378-a41d-4a73dd08eb82"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q16311-fa8b51ee-4eaf-fc0e-bb62-0a5af7b17908"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q16311-60133727-4d50-0690-0c6c-03e779fc8d6d"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q16311-78dc233e-4684-74a6-a33b-b70da815462b"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q16311-94f2de26-4a56-d049-39fb-305443c49cd8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q16311-22c572a2-4ca8-55f9-7aa4-851467e49bf0"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q16311-1C177F6B-7FCD-4538-8FA0-C68DEBC9D9FF"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q16311-2B5DC6C6-2DC6-4E5F-8698-15932EE89DC4"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q16311-93F4C730-E0C7-46E2-91F2-F0910BD6ED8F"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q16311-a1300f18-45ee-6244-6b46-806f5e2735ef"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q16311-10AD385C-9240-4338-9AD6-5898D10EEEC4"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16311-1fd81099-4f8f-2da2-d920-2dc99a408aaa"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q16311-a1c7f74c-4130-0bc1-30da-5be42d4c4b98"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q16311-0ecd1dee-47d5-0930-0800-597745d37eb6"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q16311-cdf79262-42e9-394a-3f02-1680ad1c29a5"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16311-fe5d2786-4f78-24b7-63a7-2e5ad396ed1d"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16311-c518e99c-497a-8432-7860-4556348beb78"
