"subject","predicate","object"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q208167-5F00D69C-714A-4F09-9D1F-445CC46846BD"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P646","/m/03g2n5"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q208167-8C20411B-77CE-4C4E-8411-B287B66E4307"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q208167-41a635fe-45b7-9e59-71ca-8428e808c898"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q208167-75049A72-92A5-4896-8162-D775FDBCB56B"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q208167-670a4171-4762-3460-3add-45603513dc10"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q208167-0776CF4E-CDC2-4186-AE3D-9A510ADEBF07"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q208167-32d89755-4631-f48b-c757-a1753d786e64"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q208167-7060fa77-4915-c217-1bf5-d2ead13390d8"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q245502"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hero%20of%20Socialist%20Labor%20medal.svg"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Hero%20of%20Socialist%20Labor%20medal.svg"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4129802"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3320743"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4129802"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q208167-70f484bd-452a-3bb5-be67-c816881f004b"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q208167-7fcb0662-40a7-e0a8-1194-cd604c2a8ece"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q16219295"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q208167-B235293E-140E-47F7-87CA-3B0E33E259F5"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q6258345"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q208167-267E51E6-4C8E-4705-8152-DF63074F564A"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q208167-92da5030-4253-72c7-dbfe-855ad4e87f84"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q208167-53d1f399-4c2d-680a-56fe-fe0bd0569bdd"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P1114",20613
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q387668"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q178473"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q208167-D604137C-78C2-4D01-AAE5-8CB16500D4CC"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P571",1938-12-27T00:00:00Z
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q208167-8D97510D-678A-4B09-AA24-0FC098B969D7"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P373","Hero of Socialist Labour"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Социалистическай Үлэ Дьоруойа"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Герой Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Герой Соцтруда"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Heroina del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","社会主義労働英雄称号"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Медаль Серп и Молот"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Heroe del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Heroína del Trabajo Socialista"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Социалистік еңбек ері"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Қаҳрамони Меҳнати Социалистӣ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Sosialist Əməyi Qəhrəmanları"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","ГСТ"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Герой Соціялістичної Праці"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Герои Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Held van de Socialistische Arbeid (Sovjet-Unie)"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Sovyet Sosyalist Emek Kahramanı ünvanı"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Социалистон Фæллойады герой"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","héros du travail"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","СССР-ҙың Социалистик Хеҙмәт Геройы"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","社会主義労働者英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","社会主義者労働英雄"
"http://www.wikidata.org/entity/Q208167","http://www.w3.org/2004/02/skos/core#altLabel","Sovjet-Unie:Held van de Socialistische Arbeid"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q208167-56A306AD-00D1-49A6-9E46-E8AD814A97DF"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q208167-cc62bad4-4ce6-f0b5-e2b4-a8287ef60fa6"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q208167-9d23e182-413f-0d02-6405-7e7c8a43fe20"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q208167-62ABE953-8F17-4CFA-9D4A-87EAEE1F0711"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q208167-e1a8a169-4f5f-70b0-eb89-dcec62699dbd"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q208167-9C233ABC-05B0-42B6-A365-E37F867E356E"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q208167-bb8674a6-43a6-33a9-bbb2-9440a9456d8a"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q208167-1d00ead4-45f7-741b-04fe-0a13569650c4"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4209262-0"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P11514","geroi-sotsialisticheskogo-truda-52787e"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q245502"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P1705","Герой Социалистического Труда"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P227","4209262-0"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P4613","29343"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P7305","3879020"
"http://www.wikidata.org/entity/Q208167","http://www.wikidata.org/prop/direct/P8885","사회주의노력영웅"
