"subject","predicate","object"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-6B2B7C6E-0F7C-4800-BD94-90A6247CF1EA"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-8881090C-CFF9-495A-ACFB-FD4BD52D7A31"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-2A2C70E6-CA8D-4084-B10D-9C78614F8767"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-03CF05F0-9A92-49BF-AB69-DB03DAA7A9CC"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/q153886-CF95168E-9ADD-4291-AEE9-30BB9C4C5E5C"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q153886-58B0320A-912B-49E7-8E00-AF13AC947F83"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1804","http://www.wikidata.org/entity/statement/Q153886-14e535d9-46b9-014a-1c70-65190c73e8e3"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1874","http://www.wikidata.org/entity/statement/Q153886-49BFF184-6BB6-4369-945E-CF37ACE25947"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1970","http://www.wikidata.org/entity/statement/Q153886-62242693-608D-4BC6-BAFA-464606224F4B"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q153886-7b36fc6e-4ab7-e40b-4bf0-3ca6855c7f65"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2130","http://www.wikidata.org/entity/statement/Q153886-1d7bdf35-450e-b8db-b066-e881164bd5da"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2334","http://www.wikidata.org/entity/statement/Q153886-4225dad5-4eff-fbc7-9a56-8543156b7ff0"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2346","http://www.wikidata.org/entity/statement/Q153886-4D8D5924-2056-4150-9F6C-E7EBC6967F08"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2465","http://www.wikidata.org/entity/statement/Q153886-1F3D74AA-9353-4407-BAAD-BB9859601117"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2508","http://www.wikidata.org/entity/statement/Q153886-C6286978-7217-48E2-A9F5-983A72B5671A"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2509","http://www.wikidata.org/entity/statement/Q153886-a9157bc6-4546-fb01-ca91-2e726f7df162"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2518","http://www.wikidata.org/entity/statement/Q153886-88fb7a68-402a-9eee-5fea-c3d44596552b"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q153886-C5458C12-0615-4EA3-A0B9-83006979A0F9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2603","http://www.wikidata.org/entity/statement/Q153886-22394A98-6D19-432C-9B41-D9406D91A59B"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2629","http://www.wikidata.org/entity/statement/Q153886-2171ed56-4fa8-a0ae-eda0-05c4c488583d"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2631","http://www.wikidata.org/entity/statement/Q153886-921b278a-4afe-482a-983c-c5a7b166ef11"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q153886-1AEF62DE-75C1-4A59-B97A-CE593533F1A9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q153886-eb571660-4c7d-6115-3a72-5359cfc1b1a2"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q153886-8e31d295-4b7a-63ec-5650-cf5e92eb9229"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q153886-D4BC697B-8FF6-44F1-8FA7-21223D9196E1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q153886-21c4c347-49e1-8007-20cc-b6d2ac976f29"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q153886-368C2280-3829-45F0-A492-8ACD570D00B5"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q153886-b0bd309a-41d2-01de-5bd5-32410a44fbd3"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q153886-334657E5-2DD0-4E85-9E7F-CA3BF1F6C1A8"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q153886-baf06626-4f92-6d66-1f2e-1eed93549aac"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q153886-21A7EDC2-1765-45C5-A59B-3F162289B188"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q153886-1ed59526-4c9d-1129-9e67-bb251fb0fb5e"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q153886-e3811587-446f-f05f-e9e9-740acc10187d"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q153886-B0A58615-6BE8-4565-B6B7-670559F1FA1A"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q153886-18FD0B2D-D6D2-4CC8-B58D-39EA4C606E7A"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q153886-5266F305-38C2-4D01-9511-5B50E415AAFD"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q153886-F3138837-54EB-4FE5-B92F-2688D637A877"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q153886-4DCAC140-BBFF-475F-B0EE-F10215163577"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q153886-7e8a52e9-4c0a-e6a6-3ec8-d909be872c21"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q153886-8ee23b7c-4d67-9a35-a808-8348bac0e8b1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q153886-45d29ae7-4b57-76be-23ca-8121ba1c3558"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q153886-491138cf-4b04-4b4f-d827-af475d6ecfa9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q153886-7b7f6075-4274-0c52-5687-96a261fa648a"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q153886-AB0CA1A8-561F-4048-8206-4B82A1B25A39"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q153886-888a592e-4f4a-0b57-baf1-5381e6add741"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q153886-BCDF0B1F-A4B7-40CB-B754-06FD5764685C"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4786","http://www.wikidata.org/entity/statement/Q153886-05992624-4a3a-f6f1-12ae-1ee5523939cf"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/q153886-D23DA872-51B6-48D6-91F1-554F48C54118"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q153886-3D6814A1-675E-4FF1-B67D-0DF947D1CCCB"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q153886-6C4E45EF-0B0F-44C2-8BF5-758DB10E5401"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q153886-AA0BF3A3-A125-4562-9AB4-FBC0C09C80EA"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q153886-0FAEE766-DAE7-41AC-8895-3C0487AB278F"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q153886-F977A959-3D94-4AD6-8B2C-E9D707725193"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q153886-85F1F495-02F2-46DD-96E5-E64019EFCBC3"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q153886-997186F7-A617-49BB-A80D-0B48FA6EB225"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q153886-EFCFF24E-E90E-4CA0-90EA-750F263CEDB7"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q153886-F4D98A12-F08A-4BFF-8D0A-1BBA2119FC28"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q153886-6a0825ee-200e-4c59-96f9-38310b8c08de"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q153886-8A24345E-1755-4BEF-B7EC-FA5BBD47A432"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q153886-43B7141C-412F-4CA9-BEE6-0A50DF4599C1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q153886-8FB95183-C8B2-4A1C-A7B1-46016595D01B"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q153886-67E5DC36-A6ED-4E6F-A30C-E5EA61981AF1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q153886-A4C69589-0801-4F7F-A97F-A26E919DFFBD"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q153886-85371638-655F-48D4-A3C6-166807F9D7DA"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9821","http://www.wikidata.org/entity/statement/Q153886-48AFD10E-E368-4637-81FF-CAE3F6F587D8"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work1100"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P11346","il-gabinetto-del-dottor-caligari-yc5hx9le"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P11460","5d776d1447dd6e001f6efb9b"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P12096","173335"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P12196","2388"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P12241","10182"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1237","cabinetofdrcaligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P12492","192"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1265","2186"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1562","v7783"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q110721"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q63051"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q65154"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q88143"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q87651"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66115"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4597156"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q100338"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q58801"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q61441"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q89255"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1804","8830"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1804","18937"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1874","342780"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1970","5129"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2047",77
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2130",12371
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2334","10299"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2346","146551"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2465","4802"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2508","14673"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2509","mv14552"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2518","4415"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2529","9756"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2603","8418"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2629","http://www.wikidata.org/entity/Q23301853"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2631","5891"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2639","cb123ff9496d416c972e6cd8aaec08ca"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2703","150206677"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2704","10.5240/E795-2B0D-965A-5552-A424-2"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q705676"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2755","31203"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817729"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3077","14047"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3107","40552"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3129","702120"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3138","3791"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3141","t0001242"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3143","10308"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3203","41117"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3302","234"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q99376"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3804","132143"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3808","Cabinet-of-Dr-Caligari-The"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3933","1321013"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4276","1100"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4282","15046"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4529","1292547"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4632","1306"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4786","33841"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P480","446167"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4947","234"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5032","30689"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q76552"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5749","B000ZHVD7W"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5786","das-cabinet-des-dr-caligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q91803"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q78758"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P6127","the-cabinet-of-dr-caligari-1920"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P6398","924269868"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P7003","works/93387"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P7003","works/78162"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q705676"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P8013","movies/the-cabinet-of-dr-caligari-1920"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9586","umc.cmc.66a8vrjuuwgni43wzc5nsrek4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9821","9100"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4342","Dr._Caligaris_kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q153886-3c1a9c7d-451e-e980-76f1-f2bd962e3ff1"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P7299","http://www.wikidata.org/entity/statement/Q153886-dbd27a3f-4e3a-11e6-501f-b7731dd3d6ee"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P8296","http://www.wikidata.org/entity/statement/Q153886-d0a41106-56b2-420f-ab90-e1f26a8b5422"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q153886-679EC20D-6336-447C-8783-9A61F209D509"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9979","http://www.wikidata.org/entity/statement/Q153886-33c2e587-48a9-4d19-53e5-ffe040c63fdd"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3593","65496"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P7299","1569"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P8296","F003820"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q210999"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9979","program/KOIF42002307"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P10608","http://www.wikidata.org/entity/statement/Q153886-2a10e6a2-4f8a-d8e7-4010-9247a1cb9c78"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P10608","work/gnd_4148820-9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P7760","http://www.wikidata.org/entity/statement/Q153886-1EFCF30F-60AC-4E28-B1D1-B184CFBC35DA"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P7760","295227"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q153886-6831799A-2EA3-455E-B973-6D333D653CC4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P373","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","دکتر کالیگاری"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cubiculum Doctoris Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Dr Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Dr. Caligaris Kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Калигари"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Doktor Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Kabinet dr Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cabinet du docteur Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","کابینه دکتر کالیگاری"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","הקבינט של דוקטור קליגרי"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Het kabinet van dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Kabinet Dr. Caligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","The cabinet of dr.caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","El gabinet del Doctor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Kabinet doktora Caligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das kabinett des doktor caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Le cabinet du Dr Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Kabinet dr. Cagliarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","O gabinete do doutor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","O gabinete do Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","ദ കാബിനറ്റ് ഓഫ് ഡോ.കാലിഗറി"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett Des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","El gabinet del doctor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","The Cabinet of Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Das Kabinett des Doktor Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Kabinet doktora Kaligarija"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Doktor Caligaris kabinett"
"http://www.wikidata.org/entity/Q153886","http://www.w3.org/2004/02/skos/core#altLabel","Cabinet des Dr. Caligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q153886-02912A4B-3C5B-4CBF-AF70-21346B817D05"
