"subject","predicate","object"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Էլեկտրոնային գիրք"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ഇ ബുക്ക്"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","ඊ-පොත්"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#prefLabel","كتاب رقمي"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-bog"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","کتاب الکترونیک"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","livro digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-boek"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ই-বই"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ספר אלקטרוני"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","电子书"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-lyfr"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Էլեկտրոնային գիրք"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ఈ-పుస్తకం"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","电子书"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","электронная книга"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","电子书"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","електронска књига"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","برقی کتاب"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Китоби электронӣ"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-bok"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-boek"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","livre numérique"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Livro digital"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ᱤ-ᱵᱩᱠ"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Libër elektronik"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","libre electronic"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","digikirje"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","электронная кніга"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ئە-پرتووک"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-Buach"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Ebook"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","အီလက်ထရွန်းနစ်စာအုပ်"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Електронска књига"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Kitabu pepe"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-knjiga"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Kitobi elektronī"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","llibre electrònic"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-bok"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","bitlibro"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書籍"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","كتاب رقمي"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Ríomhleabhar"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-Book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","digiǩeʹrjj"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","इबुक"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ەلەكتروندى كىتاپ"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","sähkökirja"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-liburu"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Buku iliktrunik"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-karalo'uta"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","电子书"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","전자책"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","elektron kitap"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ඊ-පොත්"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-pirtûk"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Elektroniskā grāmata"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-raamat"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ഇ ബുക്ക്"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-boek"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-kitap"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Elektronska knjiga"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","електронна книга"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","עלעקטראנישער בוך"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Цахим ном"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-könyv"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-knjiga"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","libro electrónico"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Rafbók"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","மின்னூல்"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ই-বুক"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Е-книга"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","sách điện tử"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Liber electronicus"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-libri"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Электронды кітап"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Libro electronic"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ປຶ້ມເອເລັກໂຕຣນິກ"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","برقي-ڪتاب"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Електронна книга"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ई-पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Skaitmeninė knyga"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","e-bok"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Ηλεκτρονικό βιβλίο"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Elektronala libro"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","digigirji"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","elektronická kniha"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","электрон китап"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","ebook"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","buku elektronik"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","Élektrondı kitap"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","E-Book"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","電子書"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","หนังสืออิเล็กทรอนิกส์"
"http://www.wikidata.org/entity/Q128093","http://schema.org/name","elektron kitab"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q128093-EBE66E80-E535-4062-8977-DB2AE85173E6"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1104"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q128093-D8C53101-BC6C-4F13-8F52-6B43BB18A14D"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P646","/m/01bcv7"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P9775","http://www.wikidata.org/entity/statement/Q128093-2ce00eb2-4bfe-8e71-3aa9-1536a7aeb6c9"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P9775","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q128093-9c363ee3-41a5-2745-0b89-9604961fc59b"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q128093-6731bee9-4104-2c49-be06-a6aff1d50ab1"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q128093-0ca132b6-4915-0478-e012-70cf58ffdc11"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q128093-da0da170-4222-752d-c7ac-38a8efab1aed"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q128093-b3953554-7d52-4edb-86dc-0fcecf9f95e1"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q128093-25E08740-D87F-4C73-AFF7-3DB3E2A4FBC9"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%E9%9B%BB%E5%AD%90%E6%9B%B8%E7%B1%8D%E7%AB%AF%E6%9C%ABkindle%E3%81%A8Atelier%20Popolo%E4%BD%9C%E5%93%81.JPG"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123330346"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107124887"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1076968"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Madehub-livre%20num%C3%A9rique.wav"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P691","ph503061"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q128093-21874b5a-40cc-dc5c-3604-b2cf67b45cab"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P580",1971-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q128093-29499691-4daf-ce6d-554c-bfc543b9a77c"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q128093-84a1c316-4240-9c29-26fb-c345f407b877"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1224889"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q128093-42FCFA10-C52B-4A39-A902-9176EF95F43B"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1069725"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q128093-17720BD0-2DC7-41E4-9273-14D6A78F0383"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q199657"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q128093-F6D0648B-33C9-4674-BA0F-F94944E836FB"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1417","technology/e-book"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P6541","http://www.wikidata.org/entity/statement/Q128093-00F234A0-C709-473C-8F04-96C69F398B99"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P6541","https://www.digital-bookshelf.com/"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q128093-4AE20D83-8E1A-4B72-B39E-348F7DC8BB3D"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P373","Electronic books"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","อีบุ๊ก"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","R-leabhar"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","電子文庫"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronisk bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-girji"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ekniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ई पुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","电子图书"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronisk bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-китап"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","전자도서"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-bokläsare"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ई बुक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Livros Eletrônicos"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E북"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","libro e"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","sähköinen kirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ecolibro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","전자서적"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Digitales Buch"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","オンラインマガジン"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ईपुस्तक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","eBook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-liburua"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","کتاب الکترونیکی"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digital bog"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","nettikirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-lyfrau"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","オンライン雑誌"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Elektronika libro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ای بوک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","libro-e"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","デジタルブック"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Stafræn bók"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digital bok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ईबुक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Epirtuk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","كيندل"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","电子书籍"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Eboek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","עלעקטראניש בוך"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Elektronisches Buch"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ایبوک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","książka elektroniczna"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","อี-บุ๊ก"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","디지털 북"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","е-књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","كتاب الكترونيك"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","EPirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-книга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","dijital Kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektroninen kirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-böcker"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","อีบุค"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Digitalbuch"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronisk bog"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Livro virtual"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","дигитална књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","전자 도서"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-Pirtûk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ספר דיגיטלי"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ايبوك"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","libro digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-kitab"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Electronic Book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","eBoek"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-bokfil"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Livro-e"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","И-бук"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","전자 책"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-libro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digitaalinen kirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","electronic book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Eブック"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","libro digitale"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","OCR-книги"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ई-बुक"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","کتابهای الکترونیک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","eBook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebooks"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","オンライン誌"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","کتاب دیجیتالی"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","電子圖書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","liburu elektroniko"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Llibre digital"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","eBook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebók"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digitála girji"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-tekst"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","EBook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronska knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronik kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","э-кніга"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","디지털북"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","livre électronique"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebok"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ciberlibro"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","كتب إلكترونية"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Livro electrónico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-text"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","デジタルカタログ"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","elektronikus könyv"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-text"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
