"subject","predicate","object"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","nuora"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","тинĕс пырĕ"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","вӱдушык"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","تەنگەڵان"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","kipot"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Fretum"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","prieliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","selat"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","salek"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","דורכגאס"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","форда оаса"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","протока"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estret"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","జలసంధి"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","Meerenge"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","जलजोड़"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","бұғаз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","تنگه"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","සමුද්‍රසන්ධි"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","průliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","strait"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","საროტი"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","détroit"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","boğaz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","mórski přeliw"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","etwa"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","estrecho"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#prefLabel","caolas"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","நீரிணை"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","jūras šaurums"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","selat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","مضيق"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strait"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","пролив"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","sąsiauris"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","सामुद्रधुनी"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","гулӯгоҳ"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","вӱдушык"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峡"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","hái-kiap"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","stricto"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","boğaz"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estrecho"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estrecho"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Meerenge"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","culfor"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峽"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strecc"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","morski preliv"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","праліў"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","بوغاز"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tengav"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","eo biển"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","mórski přeliw"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tengeh"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","تەنگەڵان"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strizh-mor"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","selat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","מצר ים"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estrechu"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峽"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strait"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","sund"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","mlango wa bahari"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","जलडमरूमध्य"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","প্রণালী"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Siaengde"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Ngushtica"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","selat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","хидоькъе"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","مضيق"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","кысык"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","sund"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","სრუტე"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","selat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","kipot"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strait"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","бұғаз"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Iузэв"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","détroit"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","նեղուց"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","കടലിടുക്ക്"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","caolas"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","जलजोड़"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","πορθμός"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","nyeri"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","ypo'i"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","siaurėma"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","moreuz"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","མཚོ་འགག"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","донкъубал"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","cieśnina"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","boğaz"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","zeestraat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","selat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峡"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Zieëstraot"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","sund"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","דורכגאס"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estrech"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","تنگه"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","проток"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","праліў"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","prieliv"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","пролив"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","хоолой"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tengav"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estreito"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","протока"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","seestraat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","საროტი"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","fliegu"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","боғаҙ"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","lói"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Seestrjitte"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","ช่องแคบ"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","тинĕс пырĕ"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","해협"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","salmi"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","జలసంధి"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","nuora"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","průliv"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estret"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","سلت"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Itiot"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","andilan-dranomasina"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","kipot"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","markolo"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峡"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","бугаз"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","форда оаса"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","සමුද්‍රසන්ධි"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","caol"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","etwa"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Mierengt"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","мореуз"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","boʻgʻoz"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峡"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","sund"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","stretajo"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","stræde"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峽"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","tengerszoros"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","strâmtoare"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Fretum"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","stretto"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","estreito"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","海峽"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","проток"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Zêestroate"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","väin"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","آبنائے"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","itsasarte"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","Straat"
"http://www.wikidata.org/entity/Q37901","http://schema.org/name","salek"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q37901-03678350-27c6-42fb-bab4-9b3811b0c6fb"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q37901-d8d2cd62-4bc5-7948-e2d3-bd18aa86c78a"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P12385","estret"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1296","0230330"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q37901-40838932-AF97-47B6-8D34-B404420CC2FC"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P646","/m/0g0dy"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37901-c96feb7e-46ff-49ac-873d-d6ae212b6295"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37901-B9979F49-15A7-4C16-8A3A-9211B27C861B"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37901-1C62C4A9-CD34-4A15-BBB0-F6F7382117B7"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37901-7E69FD1E-EDEB-4B7F-BB44-67CA87E2B582"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q37901-e6bd1bea-1325-4df0-a5f0-b69261a7e6fd"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q37901-a1d1cac0-4b49-07ef-e549-223250983b0e"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q37901-93a700e1-28a4-44cd-9a9f-d4b3f4608c5b"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q37901-64F65387-A915-452E-BCDF-C589DACECFB5"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q37901-A00063C0-D3EA-41A1-8E97-B3D9D534B803"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09469019-n"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Stra%C3%9Fe%20von%20Hormuz.jpg"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q13955%20%28ara%29-Spotless%20Mind1988-%D9%85%D8%B6%D9%8A%D9%82.wav"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P691","ph359638"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P8814","09469019-n"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q37901-9e9daaf8-4164-8edd-110a-04c5e77bd663"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q37901-8194b5b2-401f-639f-f6b7-30b5fd8c63a9"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2507626"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q271669"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q37901-426e812b-4450-f80a-26ad-621626618280"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#H.STRT"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P2452","H.STRT"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P3859","http://www.wikidata.org/entity/statement/Q37901-5D9D762B-BD9B-4DA4-83EC-920BF1B58247"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P3859","http://purl.obolibrary.org/obo/ENVO_00000394"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P3859","00000394"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q37901-0794872f-42f0-9783-8221-785270807166"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q93267"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q37901-2032A413-AF2C-49EA-9740-7C5A2F954598"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P373","Straits"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","moreuz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","stred"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","تەنگاو"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","morski kanal"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","நீர்ச்சந்தி"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","estrechos"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","detroit"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","zeeëngte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","జల సంధి"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","See-ingte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","morska vrata"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","bælt"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Kanal"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","tickle"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","జలసంధులు"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","väinad"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलडमरू"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","kanal"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","מצר"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","milango ya bahari"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलसंधि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Úžina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","ஜலசந்தி"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","מצרי ים"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","sund"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Meeresstraße"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","пролив"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","мореуз"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Belt"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","markoloj"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","تەنگە"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Hái-io"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","گذرگاه آبی"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","morski prehod"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","теснец"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","πόρος"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","strîmtoare"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","preliv"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","перелік проток"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","morski prolaz"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जल संयोजी"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","tjesnac"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","mlangobahari"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","strett"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जल जोड़"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलडमरु मध्य"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","στενό"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","מיצר ים"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","merekitsus"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलसन्धि"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","δίαυλος"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","zee-engte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","ožina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","گەروو"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","zeeengte"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","morska ožina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","estrechos"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","mořská úžina"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","சலசந்தி"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","szoros"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","estrets"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","přeliw"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलडमरू"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","जलडमरुमध्य"
"http://www.wikidata.org/entity/Q37901","http://www.w3.org/2004/02/skos/core#altLabel","Meeresenge"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q37901-9D25BDE4-3EA6-4D34-ADD7-7E849D87CB72"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q37901-8D13AC21-6964-4DF3-9139-E49CD75B351B"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q37901-B7F1EBCD-2DE2-424F-AB7E-FB663B5E882C"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q37901-9dafd3f8-4f38-c62a-37c6-2f86b4caf595"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q37901-5ACC0DDD-CA3E-4F5D-8E61-4A2183579053"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q37901-2B0D9B79-C8AF-4D76-9283-05C1D1DB5DE4"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q37901-AFB9E72B-4DE4-4EB0-87EA-83AA377D0C67"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q37901-335E9F91-8245-489A-8E07-536B610FF26D"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q37901-A1461F0F-537D-48DD-AEB7-F0B3455BE3BA"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q37901-78E81688-4A41-4A51-801D-50286D1EF9D1"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q37901-aa6715dd-416c-0cf3-070c-e6ddd8b42aea"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q37901-153abded-48c3-d704-5d34-1a854adddb87"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q37901-AE0B01E5-E94F-4AE8-AE9D-04849D4B5425"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P7783","http://www.wikidata.org/entity/statement/Q37901-a735f0f6-49c5-532b-a302-b410f3617de1"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q37901-3DBAFCEF-58A4-45BE-8D5D-B6616D806CDE"
