"subject","predicate","object"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q203337-ABC8DCCA-824C-43C6-AE65-BBDD87D35C44"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q203337-D68C6FB5-9CE0-4B7D-8BD6-22D64351F3A6"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P12385","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P1296","0146577"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P1296","0132925"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q203337-31B6A55C-00CC-41DF-8FFA-0C6B4A8F4D89"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P646","/m/02smd8"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q203337-71d7cada-4324-7da3-3bed-dd25f7c94d7a"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q203337-cdc78d41-46cc-c640-49e6-71acfaea87d0"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q203337-15228dcb-4f00-96a3-840e-fa161eeb1bee"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q203337-01D16577-DA4A-40C4-BF72-5DF070E5203A"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q930752"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11180"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P691","ph134972"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203337-0f095c63-4290-bd7d-94b6-c1f752b7ed8a"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q203337-e61cd3bc-48c8-e067-6cfd-d7cacfffd30e"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q123028"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11180"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q203337-D228EF3A-081E-4F41-A753-A452861A0E3B"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2624918"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q203337-E94AA1CF-A9DD-422F-B521-6AFED0637E01"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q203337-BBC8C7D7-5F91-4832-89A8-064FDC33DD4A"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q203337-E11C16ED-57B3-46CA-87E3-A4152B44A58E"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/44.84"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P10203","2740"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P5748","44.84"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P9287","21785"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q203337-E0DA597E-D3DB-436D-A84C-46A8AFAEDEB9"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P373","Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","neumonología"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmonologio"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","呼吸學"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","luftvejsmedicin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","طب پھیپھڑی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","keuhkosairausoppi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Respirology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Lungenheilkunde"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmologio"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmo"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmonoloji"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Tisiologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","medicina pulmonar"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pneumonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","respiratory medicine"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmunologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","пнэўмалёгія"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","lungemedisin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","respirologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pnevmologija"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","呼吸器病学"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","tüdőgyógyászat"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","طب ریوی"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Neumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","neumologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmonologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","호흡기과"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmonologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmologjia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pneŭmologio"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","طب الصدرية"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pulmologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pneumonology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","пульмонолог"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pneumologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","respirology"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pnevmonologiya"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","פולמונולוגיה"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","neumológico"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","呼吸器科"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","lungsjukdom"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","neumologico"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmonary medicine"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","keuhko-oppi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","neumonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","ftyzjatria"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","호흡기학"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","طب الأمراض الصدرية"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","ftyzjatra"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pneumonologia"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmologie"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","lungemedisin"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","pulmonología"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","respirologi"
"http://www.wikidata.org/entity/Q203337","http://www.w3.org/2004/02/skos/core#altLabel","呼吸器内科"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q203337-F3773FFA-401A-4C4A-9FB6-8C64FA2CC9CC"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q203337-8CBCB2FE-F8C0-435C-9908-EAFB60436721"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q203337-316D5DC1-9CD2-42C8-85B3-841C47EBFE98"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q203337-54D96E7D-810C-4284-8790-5FDD6A50F97C"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q203337-65D55BB2-BC06-4504-91A4-1EFDE03320DD"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q203337-5c7f522d-44f1-35f5-5b24-05d76bc3f0fc"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q203337-EA2B72C2-D793-43EC-85D7-B7C78C03F017"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q203337-CB0FF877-B62D-4CD8-8AF1-A1EB55CB1A93"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q203337-5c1cf1ef-460c-e946-c121-150668536fef"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q203337-65e876ff-4447-ae9f-47d0-69e48e22f443"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q203337-92FA9896-D531-4766-9442-6D00DD9053F7"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q203337-CE7FEBBF-5DE1-4B8E-9F49-4A7A7406D6BF"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q203337-B9862FC8-3FE2-4658-AAC2-2AA8E6452A3E"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q203337-1E067022-D4B1-4C8F-B132-1863953D7593"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q203337-92f987fc-4fee-c019-38b9-05b6ce4b4950"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q203337-CCB45A84-86ED-41E7-8FF9-DE6568CC1B1C"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q203337-A72429BD-4524-43BF-A0F2-9E46BECC675B"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q203337-9a47141c-4e11-dc2b-9236-14aaaf94d9c3"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q203337-F97BF09C-2730-45BD-8568-ADBD82F0C001"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q203337-B7212CB6-E5B3-4EEA-BC83-2238B2DB0D9E"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q203337-1FABECDB-5009-4F21-B4F3-FC626F54D968"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4122323-8"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D015272"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/179585855"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H02.403.429.675"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P10283","C2910186565"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P10283","C2910768427"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P10283","C179585855"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P10283","C2908861384"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P1051","12944"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P1282","Tag:healthcare:speciality=pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P227","4122323-8"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P2892","C0034060"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P2924","3173016"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q24017632"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P3365","pneumologia"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P3417","Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P3827","pulmonary-medicine"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P4746","029891"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P486","D015272"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P6366","179585855"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P672","H02.403.429.675"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P7818","Pneumologie"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P8408","Pulmonology"
"http://www.wikidata.org/entity/Q203337","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7063907"
