"subject","predicate","object"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q458202-237920AE-F3DD-4F61-98CB-3F15984B3F7B"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q458202-1A775D60-2C2C-4A09-B7AF-A9EE9C97D7A9"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q458202-21B0F14F-93DD-4D54-98D9-BCF6D7BCCA82"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q458202-762E2CFE-82A7-4EA9-A720-CA7C68FB3E75"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q458202-8044FBCD-DE4A-4587-85B1-CB18E8CCBAA7"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q458202-877E3AFB-7502-472F-8162-0B0A2136D9F3"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q458202-09BE2B41-0203-488E-9DFC-12E1030EF370"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q458202-E72A0372-6261-4EF8-AA2B-00C7388FE8D7"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct-normalized/P1187","http://purl.dila.edu.tw/resource/A034188"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/235238"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/306356842"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1047495740"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/ns2019000158"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P10553","778481689"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P10632","Q458202"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1187","A034188"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1207","n2010123719"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P12458","259094"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1284","00000026389"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q4422669"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q2365041"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1741","235238"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1486"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P213","000000011346171X"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P214","306356842"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P227","1047495740"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P244","ns2019000158"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P3368","268550"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P3430","w63j508r"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q4068117"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50362553"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q110529599"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q87324757"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q579326"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P5019","sandri-leonardo"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P569",1943-11-18T00:00:00Z
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P5731","84272"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q467025"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q972938"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q973767"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q176473"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P7293","9810669442405606"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36950182"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P7859","viaf-306356842"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q458202-129081AE-2295-4161-A24A-0BBCD7E59588"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q458202-7536B6D0-08D0-4055-838F-B4F31025D0CA"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q458202-26664AD4-0613-498F-95F6-C7E50C0AF28E"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q458202-E87BF6DD-D4C1-46D9-93FA-3482380D93E7"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q458202-059028C5-DB57-462A-8342-E7EC37E8081D"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1047","sandri"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q962376"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q44842"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q44752"
"http://www.wikidata.org/entity/Q458202","http://www.wikidata.org/prop/direct/P7619","2007:Sandri"
