"subject","predicate","object"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2411
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2426
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2364
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1721
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1386
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1337
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2278
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1455
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2004
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2281
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1671
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1711
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1033
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1367
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2057
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2106
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2374
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1777
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2435
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1327
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1154
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2230
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1392
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1193
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",2283
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1087",1335
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P11065","savitha-shri-b"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1440","35061887"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q3352252"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q3417060"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P2962","http://www.wikidata.org/entity/Q3314851"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P3654","savitha1030"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q95189623-dbe2546e-45e5-c372-3898-f44989cd375c"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95189623-02B01D9C-79E8-497A-92C4-AA2AE194FE45"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Savitha%20Shri%20B%202019%20Karlsruhe.jpg"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q95189623-ADFE894A-50BB-48F2-A47A-E14394E2F27C"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11hfy02270"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P2671","/g/11hfy02270"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1532","http://www.wikidata.org/entity/statement/Q95189623-f443967a-48d1-4678-a5d3-582f31756701"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1532","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P1665","http://www.wikidata.org/entity/statement/Q95189623-4e486673-4980-773a-6ad2-93e015c67a76"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P3315","http://www.wikidata.org/entity/statement/Q95189623-D68417EE-6B0A-447B-BFBD-ADB329139389"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P1665","162626"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P3315","342461"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q95189623-0ACF32D1-15B5-4C1A-A3A0-A4FD89262388"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P373","Savitha Shri B"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q95189623-0a4db51f-4a6e-dd91-eb77-c8786637d254"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q95189623-04234231-1B4B-4521-8FA1-0C08CA4E6038"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q95189623-19ff3cf4-4d12-94cc-dcec-33d8f63d12e0"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q95189623-39705a2d-4b45-c432-3f7f-bf5c646c606a"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q95189623-CD1AC489-4D76-47A2-BFBC-AD4BDF121430"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10873124"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1352"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q95189623","http://www.wikidata.org/prop/direct/P569",2007-01-01T00:00:00Z
