"subject","predicate","object"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5116041/"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/234235501"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4244961-3"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85040577"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84574"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/02m4d"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/EastRiver-NewYork"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P1225","10042762"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q684"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P1566","5116041"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q410295"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P1968","4c0c2b61bbc676b0a8b44cd5"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P214","234235501"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P227","4244961-3"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P244","sh85040577"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P373","East River"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P4272","East River (N.Y.)"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P4342","East_River"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P5063","i84574"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P625","POINT(-73.9175 40.786944444444)"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P646","/m/02m4d"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P6766","85816713"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P8189","987007567865505171"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P8313","East_River"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P8408","EastRiver-NewYork"
"http://www.wikidata.org/entity/Q212862","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8397173"
