"subject","predicate","object"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-08cf5d35-49cd-ef3c-09e5-7c823beddcc3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0a03426d-49cb-c4b8-c4fb-9c915345b51e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0a24cb86-4fe4-11b3-f7f5-076ed08ab1b3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0ab306e9-4979-7283-13b4-7b4251c03f33"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0b4e1beb-41c8-8a88-8309-e808a20e128d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0b8d63c1-4f1d-248e-60ff-b4c22887e02a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0b925186-4862-2523-b6eb-3ee2a3a78bb2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-0b93832a-4bea-8a40-04aa-fec797c7fb3d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-00adfc3b-43e6-bc38-1e78-bf2026844823"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-00af7e07-444b-4dde-bb93-d7dbf5eeeff0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-02755e34-45f5-cdc8-8698-4f61f2954e12"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-059fd281-445d-0c8b-ae5b-73c0668067c7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-06c02d64-45ab-88a0-dec2-fc92fd405bde"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-168d9884-4308-d95e-d392-8311b8b01c30"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-186ab474-4371-6812-9801-dda8afb73839"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-18b9e6d8-407e-c912-7517-196fe60ab3bc"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-198ad812-43c8-e879-7e33-c54493d69674"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1a8cb3e6-4519-9a54-b2fc-86e24a773f2f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1033715e-432c-8f76-a43a-345dc1d7ee05"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-10d8e0c8-4ab0-aa29-d9de-031604e61180"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-12335512-45b3-d6c7-ffd3-b86703b3444c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-12de9e00-4b4e-14ea-7194-07d97c8af172"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-133322b2-497d-6620-5cbd-531f17e786c9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-14fa40de-4a3d-c996-2a3c-be10d0905853"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-21c3ce61-4a72-52a4-cf59-a2e720fcd024"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-22af4437-4efa-ebc4-3178-1acca71468ef"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-22d5c6f6-45ff-0faf-7a77-12d81315f904"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-22dd36d6-4307-fbeb-2f34-c5c3b1cd3697"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-27115123-4036-771f-bd7f-9ed7cdead76d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-27c9ffda-4da6-b503-c3eb-d30e9c7c2e2c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-299a36b2-4a3f-c882-5c47-dca901569ca3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1aa80c6c-4798-8bbc-a9d6-46a682cceecd"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1b6604a8-41a0-0e78-9461-bb4aa4a6001c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1b6fecd2-45f4-5dd2-e2ca-cf9b45f425ee"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1d174311-4266-7b63-b302-2a92f61c3e81"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-1dcd42d9-4386-643b-a47c-0c6852123b7c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-21368d0d-41b9-5ed7-a609-4cee65f27abb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-32d3a5a7-4718-fd1d-1558-1f2609c57b95"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-33501266-4d22-a31e-ebe6-33da4343e6c0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-354839f5-46ac-0b5e-ae55-eb9b93d5fee2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-35e262ae-4546-5970-0f9c-4eea5d246ec2"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-365c0098-4f0d-435d-ff8a-c7b7f6d613d6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-38a6b4f0-43f3-381c-4470-633bb4b8c891"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-29daa295-4d52-1781-686c-e595820962d5"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-2ba68540-418b-9b34-7715-5a9974668d94"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-2e6486a2-4c59-caa3-998c-31032834e7d7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-2f624df0-494f-4959-bc16-2e20fd383152"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-303b5db9-47e1-467b-4637-713cc07e2498"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-30e35ba7-4431-e379-8412-9abd97c77ff3"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-31237a69-4467-2a14-4e14-eaefc10ead9c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-324aaee3-483a-53b0-e1a3-de58114ed62b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3eaa10c8-49b9-7a64-6789-ccf4ceb41e6a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3fd76290-4c53-70d2-f380-1da700de68ed"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-426f772a-4648-1359-ddb0-96739bfa7e85"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4308abfa-4d3c-7178-af32-579a1b4f27d9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-446c3abd-494b-78a2-1843-ee093635db27"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-38da5afa-455e-6cd8-eb78-2df0d30b16cb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-39386078-4582-3c71-543e-eeea3afdbc09"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3ba1e339-429e-35e4-e58e-4c8d1bccda8d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3bd1f0c0-4d8b-b745-2994-ff3c14630c6f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3d798217-44c1-6a10-705b-5d3d43c1c2cb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3de8ff22-438b-79bf-cb60-50f91c866eab"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-3e510386-4ab7-a7fc-bf2a-003ad03d5bbb"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4ce3028c-48e8-4293-d100-7840ff794645"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4e0842f4-457e-97f6-ceae-ee76afdc6066"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-510ed243-4c06-087f-c761-b18b52319e99"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-518502dc-4d12-bc83-d072-fd329df1e733"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-533387fc-49a2-46a9-4ce9-2b0d3ffc8b5b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-556e49c8-4d34-ee2e-4281-2a32965cf588"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4618d5f9-4c17-36b4-2ad6-962c2e60a3e0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-47160fad-40e7-754f-5ac7-16c4aa3b7e3a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-477c3b05-415f-b80a-9288-5802d182ed9f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4a9ac99b-4f44-7ca8-7148-1aad2de2b5d6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-4cc5a5a8-433c-a7dc-e814-d5b8e471e756"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5c99126e-4cd8-5848-fc26-c663fb3051a0"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5cbb3f68-4ceb-475c-0470-44f028e38a7e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5d05c576-4f80-4434-d712-312ee90e8e5b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5d21ccde-470a-e294-4286-920eb69410e4"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5edbf772-42e6-2a8b-a0f5-c01982e1cba6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5f274ddb-41d5-bda2-50c7-221ac7afb7d6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-566426c7-4025-a290-9c3a-88bda2b5c560"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-56eee17f-40db-3b63-ae78-463f2c029213"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-5990086b-4691-852b-7cdd-f4c8377cb1af"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-59966aea-4993-d374-3074-8ab363473877"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-59c53e37-43e7-9f97-858c-ba9de5bb0d1f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-693b7dde-4ba0-e566-f75a-dbb82269c96e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6a39ac63-4def-0b2f-a0cb-17ff2f45a973"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6ac11a83-40c9-1593-4384-ddc29edd69a4"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6d6c88e7-4e42-99da-800b-1b77d00c84ca"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6db347c8-49de-a67d-08b2-ee5c1fbed379"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6dfeca09-4e36-236a-0270-2f37472117b6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6eeca440-4ed7-9473-0157-8cf305293d7b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-626a1915-41b5-2eda-8a05-3208c5388804"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-63da15a6-4f81-798d-0330-3b54e9db3dd8"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-644293cb-428c-7472-1425-8c083dd18103"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-64996d99-48ee-0f35-f7bb-e2c8649c745e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-65660b12-48e3-2b91-2e46-534138120a1c"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6589d359-4b61-6823-a816-61f0bbe95621"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-736574d3-4eb8-1069-6c68-2d6a19f57f70"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-7422dc98-498f-6d6f-61a5-c6a461140b53"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-75e7d524-4b72-cbf5-6e24-1543e7a95b28"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-770e4acc-4f5f-6d1e-f37a-a4385c7c5a42"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6f22a262-45d0-cd43-8be6-59a879c00814"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-6f849cb7-4829-5b2a-bfef-621bba31c636"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-70cfae21-4386-da4d-41f7-b59fb9cc74be"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-70d2273a-4069-1bec-8be0-ab86b4a3c65b"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-72043dc6-49c2-c9fb-b820-1f7625c01785"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-727282b8-4ff2-d925-1650-c5df19ebb1fa"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-728d2517-4d51-d230-2199-a52a164e7954"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-80e19a6b-4d72-681c-fae3-ce0e100fb1b5"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-82a8616d-4604-484f-f439-eb075b5b3126"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-83020a53-4783-a0a2-7fb7-cee117f3abb9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-83e3d775-4b76-88db-c860-984a0d7d7fa8"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-85b2cff2-4980-71ed-8d3b-997c7c71718e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-77ae7c93-4ac5-92bb-7aed-e93aab8d2035"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-799ed7ff-4d2d-bde7-b7fb-b0a32acbca9e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-79ef0c1c-4cf2-b358-09e6-005f585aa62f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-7ba5993c-4358-7a6a-f2cc-cf140bf55cfa"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-7bc2a880-467c-1de8-d5d6-27981056ea6e"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-7bfdfaec-47fc-392c-dfad-fc8012d01b1d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-7ff2462b-4327-a6cb-f10a-0de5c34712e6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-8e16fde9-4067-6891-3f9b-c00919955f84"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-904386cf-4cab-98e3-308b-dd0f976e66f7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-92a92957-407d-cf4b-a3a9-ed8ac42a0d7f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q1027928-94f96705-440e-2d13-c91c-8a2cec4e0f4a"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122z2q7m"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2671","/g/122z2q7m"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q66899542"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1163699"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q453833"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q711123"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q695348"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q252436"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q293473"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3289638"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2259796"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20004396"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20605562"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q494696"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2219193"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q928313"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q358203"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q502203"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q647727"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q512907"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1502388"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1613718"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q700789"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1043269"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q549212"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17030759"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115573"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q346495"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2017361"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q550884"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2354596"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2536705"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q251553"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q458804"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342697"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q56282793"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1375039"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1385933"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q580411"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q681892"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q705977"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q352128"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q725107"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q897519"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q732989"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2365539"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q44781"
