"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Mars"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mēris"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pestă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","페스트"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Katk"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","bosenn"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Tarka"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Tauni"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","куга"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Оба"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","y pla"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","sampar"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","mor"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","plaih"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Maras"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","тагун"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pèst"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","dżuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pesti"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","bosenn"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Katk"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","rutto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","тагун"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","페스트"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","taun"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","דבר"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pèst"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Tauni"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Veba"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mor"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Maras"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pesto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","куга"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plá"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Sampar"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plàigh"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plaih"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Tarka"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ペスト"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pesti"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","sampar"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Mars"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pescht"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Оба"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","dżuma"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mór"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pescht"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","tasrka"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plague"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pestă"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mēris"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Plága"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pes"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","veba"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","મરકી"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ପ୍ଲେଗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","куга"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","rotto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","y pla"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q133780-D5EE55B8-7100-44E8-9952-A641AD184159"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Az-Taun-article.ogg"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1583","http://www.wikidata.org/entity/statement/Q133780-6519785e-48c7-f2e4-a9e7-8a7f5d9abbd4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1583","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q133780-92F5177C-6F28-491D-8A59-31D2547AF286"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1296","0131508"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q133780-0AE9E7AF-FACA-4CC2-8E2D-60B6D9D3A412"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P646","/m/01195hyq"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-2288790B-67F5-4055-97E7-F1ED860F88A6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-6874cf01-4758-37c8-abfe-8f2c290cfcd9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-A6BBCACE-C296-4A82-847B-153B7C66D901"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q821711"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1516910"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q42005"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q133780-66065911-4a98-8661-d0d1-b62402e3cddd"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1461","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-4b74249f-4bca-21db-4992-7125c3bd5c1b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-197f9066-4016-6534-a929-04b767ffedce"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-B60637A6-4C55-4A4F-8313-262EA5244E5A"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-E6656001-7C82-4C96-BCDF-F669E4C3887E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-6d26d7af-4506-417a-0b54-f302be3f3887"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-7AE5E442-6E47-46A2-BB13-7BBD67EDBFFA"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-ABACF95C-5B93-4D8B-AC47-30762EEF53F5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q133780-e54282e7-4b7c-e193-be5b-7194f217b464"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q133780-B6F59307-A15A-439B-9F5F-D83B328FA3F7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q133780-612ACC47-02D3-47F4-98DF-708F6E62C155"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q133780-F07FBDC5-2EB3-41D3-8C5C-6F465852249B"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q133780-FB012354-A81B-4225-A8BB-66C51AA7D122"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q133780-15721DA0-059A-41D3-BFE8-CB890CE7343E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q133780-9ecc69b6-47e9-9405-cf54-7fba58a89c28"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14099961-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14162173-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Doktorschnabel%20430px.jpg"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P691","ph122976"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8814","14162173-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8814","14099961-n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P973","https://www.cdc.gov.tw/Disease/SubIndex/nZ12n2-2csE8zkEt-5Qeyw"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-3432e421-4adc-8470-95b6-8b2bf1e4d245"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-39318012-FFEF-49A8-8E2F-0A78BB984358"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-92af1c9b-4786-cd0e-2ec2-508adf5d3903"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-A5B03BCD-AF72-470C-860B-64AD56B24A34"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2600216"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q133780-14D678B1-3C60-4824-BA79-F4FDD42660B2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P673","235627"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q133780-520EADD8-51EA-46DA-8AA4-3B4E4AB37045"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1417","science/plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q133780-67D48D2A-39F1-4125-8827-019D9FF798D3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q133780-eee84aab-44f7-9c0c-f4c1-02906f256b0b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q133780-E5D5C07B-5890-4ECB-AB9F-9B5E166F0420"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q133780-c206a885-411c-32b1-2bfc-f71889288b42"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8603","http://www.wikidata.org/entity/statement/Q133780-6D3ABE66-A34E-4F4E-B462-3E86964AAB19"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00297"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/1125/7033"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1120",58
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P665","H00297"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q153875"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8603","1498"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q133780-266C453E-043A-4538-B5F8-44BACE2F29CE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q133780-1374D8BE-8D33-46DE-8E25-C3F974F65C35"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q133780-FFB729CD-911F-4D0A-9A7D-91F1360731B4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q133780-CCDEF917-C3A3-4D7A-8508-969DBB686644"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q133780-F3FF3735-AB66-4617-9E05-C3F7415688C6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-2cfbe385-4cb5-a820-a258-18bd189c0bb4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-5f430c8f-43e0-10bf-d73a-b18702c0a372"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-6e55ff76-4841-c921-9237-012f984c2349"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-ee938c83-498c-ffab-7e22-ebffd7e9c2a2"
