"subject","predicate","object"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","applicazione mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Mobile-App"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Apaychana ruwachina"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","moobiilheiviittâs"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicativo móvel"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilní aplikace"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мобилна апликација"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","okostelefon-alkalmazás"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicação móvel"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobiilaheivehus"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobiilirakendus"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Mobilne aplikacije"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplegasion mòbiłe"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","سوفتوير محمول"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мобильное приложение"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","нармафзори мобилӣ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","ứng dụng di động"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","मोबाइल अॅप"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobil ilova"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","ජංගම යෙදුම්"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","ਮੋਬਾਈਲ ਐਪ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","โปรแกรมประยุกต์สำหรับอุปกรณ์เคลื่อนที่"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicación móbil"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","मोबाईल एप्स"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobil uygulama"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","poŝtelefona aplikaĵo"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","ap ffôn"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Sepanbarî"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","բջջային հավելված"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Мобильді қосымшалар"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","App"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilā lietotne"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplikacja mobilna"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Smartfon-aplikajo"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobiilisovellus"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мобільний застосунок"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","تطبيق محمول"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","モバイルアプリケーション"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilapp"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobile app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Aplikasyong pang-mobil"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","கைப்பேசி செயலி"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","మొబైల్ యాప్స్"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","모바일 응용 소프트웨어"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","application mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Application mobile"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","موبایل اپ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobiele app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","मोबाइल एप"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","toep"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","εφαρμογή κινητού"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilná aplikácia"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Мобилдик колдонмо"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","מאביל-עפ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobile app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Мобилно приложение"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicație mobilă"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мобиль кушымта"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","流動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","മൊബൈൽ ആപ്പ്"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Mobilioji aplikacija"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Mobil Applikatioun"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplikasi mudah alih"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","Sakelako mugikorraren aplikazio"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","אפליקציית מובייל"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicación móvil"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilapplikation"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","اپ موبایل"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","موبائل ایپ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilna aplikacija"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","मोबाइल अनुप्रयोग"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplikasi seluler"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobile app"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobiilsuåvldõs"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","মোবাইল অ্যাপ"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","ಮೊಬೈಲ್ ಅಪ್ಲಿಕೇಶನ್"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobil tətbiq"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","мабільная праграма"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","aplicació mòbil"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","موبایِل ایپلِیکیشَن"
"http://www.wikidata.org/entity/Q620615","http://schema.org/name","mobilapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q620615-64DD824C-C5FB-4723-923D-7AA7E2EEB7D4"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P646","/m/0h94y36"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q620615-c2686022-4b02-2f17-1e32-83301bb4ae30"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q620615-93b806f7-474c-80d6-8fb8-69a3c9fa7121"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q620615-9B8298E4-7B46-446A-AAB5-B4E4D9A9EC23"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Samsung%20Galaxy%20Note%2010%20%28Wiki%29.jpg"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17155032"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P691","ph602134"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q620615-b7ad406e-44d5-151e-fe57-ab9406d8f836"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q620615-406985e8-4c9d-0b15-a152-7b2c2de4c156"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q620615-8f99c1be-405b-324f-5f2a-a38b34d0a62e"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q620615-bd7bdf08-458b-c797-ebd0-404373380226"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q340169"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q166142"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21743174"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q40056"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q620615-86744D49-DD4E-4CF6-BEBC-D09B4F53DAD4"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2021026017"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P4953","gf2021026017"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q620615-e69217d4-4f2f-927c-03a3-766d927689bb"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P373","Mobile phone software"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobilapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobilapplikáció"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","uygulama"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smarttelefon-applikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","行动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobil-applikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobile applications"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aplicacao movel"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smarttelefonapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","行动应用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","移動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","手机应用软件"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","приложение для мобильных телефонов"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aplicación móvil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","telefon-applikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aip mhóibíleach"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Smartphone-App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","ứng dụng trên thiết bị di động"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","telefonapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","移动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smartphone applications"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","apps"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","мабільная аплікацыя"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Mobile applications"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","applikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","流動應用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","ứng dụng"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobile App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobile application"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","праграма для мабільных прыладаў"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobilā aplikācija"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","अनुप्रयोग"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","phần mềm ứng dụng trên thiết bị di động"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","APP"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Mobil app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","telefon uygulaması"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","застосунок для мобільних телефонів"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","移動應用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","手機應用軟件"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","行動應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobiilaapplikašuvdna"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","miniprogram"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","telefon-app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","perisian mudah alih"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","App"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","ap symudol"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aplicativo de celular"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","流动应用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","ජංගම යෙදීම්"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","akıllı telefon uygulaması"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","流动应用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smarttelefon-app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Programėlė"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobilapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smartphone application"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","apps"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smarttelefonapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","行動應用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","移动应用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","εφαρμογή κινητών"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","手機應用程序"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobile apps"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aplicacion movil"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smartphone app"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","手機應用程式"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","app pa smartphone"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","ap"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Mobilapp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","aplicación pa smartphone"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","telefonapplikasjon"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smartphone-apps"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobiiliäpp"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","モバイル・アプリ"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","smartphone apps"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","Mobilapplikationer"
"http://www.wikidata.org/entity/Q620615","http://www.w3.org/2004/02/skos/core#altLabel","mobil-app"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q620615-E9527D79-7C82-46F5-B8E7-B35F0F35685C"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q620615-3A4C515C-420D-4CB7-810B-082861AD9419"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q620615-EF2C6A15-CB1D-44A8-B1E4-2D4713125112"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-6b8e3cbd-46a4-ea9f-721e-329c9b30a3d8"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-6ea8cb08-4826-f3f0-7961-87e3d57b615e"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-8d8133f2-465e-9590-64ff-88e93104bb96"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-d158e687-442c-7394-880f-3e570c12b087"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-d6295556-4545-74b5-2972-8fded6663ebd"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q620615-e1112f26-4818-c057-8da3-207e4717e22f"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q620615-093E7BEF-CED9-4523-8868-713216914D59"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q620615-72893413-46eb-bdaf-704c-bfc34eb5f2f7"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q620615-15EE179B-4049-4031-B8C4-A1FA98DD85D9"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q620615-7eea8d63-4afa-e596-701d-3863cc1aa984"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q620615-1C291543-3860-445E-BD22-EB2EF3D50C07"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q620615-ECC99378-1807-4D7E-B7AB-3DB3DEE1D701"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q620615-04EF06BE-840D-4164-A9F4-0964EA95497B"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q620615-c429b265-46ad-1e28-c02d-d22d8663aa18"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q620615-91045B7F-7AB1-486E-B82D-6CCEAE1567DC"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q620615-1D6F62DF-2013-44CB-A769-D357FE5E3820"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q620615-7e56067f-47bb-9f97-ebd1-fdee4847c744"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q620615-14C92853-0E8E-471A-B134-D66F84FA8F56"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q620615-d11713de-4707-0fed-e6c7-411d87dc628f"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q620615-3D79082E-8465-4CFD-8CFF-1A6A269E78E9"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q620615-54B88EA6-814C-474B-AD2A-17A3327616FC"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q620615-D11C865C-D39C-4FDA-B7FF-808E08D1794A"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q620615-E6D6C4F1-E2D6-4B21-B381-2BBC1B0B1A6B"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/cfa009b2-6e8a-4da4-9ac0-9237b41a309b#id"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7705206-7"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p27414"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/001229977"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/18665-0"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D063731"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/L01.224.900.685"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16616.rdf"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MobileSoftware"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10283","C3020250448"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10283","C3017619522"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10283","C2988145974"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","engineering/phone-application"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","computer-science/smartphone-application"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","computer-science/android-application"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","computer-science/iphone-application"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","engineering/smartphone-application"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10376","computer-science/smartphone-app"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P1051","14154"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P10565","112616"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P1617","cfa009b2-6e8a-4da4-9ac0-9237b41a309b"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P1709","https://schema.org/MobileApplication"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P227","7705206-7"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P2347","27414"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P3417","Mobile-Applications"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P349","001229977"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P3827","mobile-applications"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P3911","18665-0"
"http://www.wikidata.org/entity/Q620615","http://www.wikidata.org/prop/direct/P486","D063731"
