"subject","predicate","object"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q837142-E933E204-9FB7-4B05-9489-6B997E79C2CD"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q837142-7CBFDE65-A651-4527-B128-C76AD3F6AF0C"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q837142-8A5D5323-84AA-40C1-8026-3AD5C0DE8B7D"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q837142-B625A547-A467-4B11-9324-507FE3785C3C"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q837142-0db6028d-dc21-42f7-b789-fefd1b85a1c2"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q837142-5df96875-4561-a3a0-93f7-2055db76f5b8"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q837142-3DC8DFA4-6FA8-4096-A5FC-95903FD7BAAA"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q837142-11157971-26FB-4A77-8E39-D2BFD6A5A939"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q837142-63292FED-14B9-42C0-B707-F9B8D83B4FF3"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q837142-C6E05C77-45E4-4435-9930-9D73602EEC10"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q837142-EFB5B45B-1143-45FC-BE3C-A7ED7B72EDEC"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q837142-E3D84B6D-3EA5-485B-9827-74230A0D2928"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q837142-659E0954-9E73-4592-90C7-E402B35CBF74"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/RA997-RA999"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4139269-3"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p17316"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85078270"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/13310-6"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009735"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N02.278.825.610"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/799.rdf"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/858"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LongTermMedicalCareProvidingOrganization"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P10283","C2908916198"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P10283","C3019398978"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/nursing-home"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1149","RA997-RA999"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P12086","Verpleeghuis"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1225","10644257"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P12596","26656"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1282","Tag:social_facility=nursing_home"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=nursing_home"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=social_facility"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1807","10783"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q22908"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5762015"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q180370"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P227","4139269-3"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P2347","17316"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P244","sh85078270"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P2892","C0028688"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P3221","subject/nursing-homes"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P3827","nursing-homes"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P3827","skilled-nursing-facilities"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P3911","13310-6"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P4746","024623"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P486","D009735"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P5082","sykehjem"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P672","N02.278.825.610"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P7033","scot/799"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P7749","858"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P7870","21732"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P8189","987007536151805171"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P8408","LongTermMedicalCareProvidingOrganization"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9081972"
"http://www.wikidata.org/entity/Q837142","http://www.wikidata.org/prop/direct/P9497","5418"
