"subject","predicate","object"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","화학 물질"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","hemijska supstanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ꯀꯦꯃꯤꯀꯦꯜ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemična substanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Ohun àpòpọ̀ògùn"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ماددەی کیمیایی"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substância química"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kimyasal madde"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Kemikali"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kimyəvi maddə"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","supstanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","substància quimica"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","வேதிப்பொருள்"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Tanga takrurant"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","նյութ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","ਰਸਾਇਣਕ ਪਦਾਰਥ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化學物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemiallinen aine"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Zat Kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","Chemical substance"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","باهن کيميا"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","রাসায়নিক পদার্থ"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","матдә"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","kemikalie"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#prefLabel","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemická látka"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Сэк"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemikalie"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemična substanca"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","رساێن مَواد"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Химикаттар"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","כימיקל"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","hemijska supstanca"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化學物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ماددەی کیمیایی"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","வேதிப்பொருள்"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kimyəvi maddə"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","stoo kemmigagh"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substaint cheimiceach"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Zat Kimia"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ਰਸਾਇਣਕ ਪਦਾਰਥ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substanță chimică"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ରାସାୟନିକ ପଦାର୍ଥ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化學物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemisk stof"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Tanga takrurant"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","כעמישע סובסטאנץ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","សារធាតុគីមី"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Зат"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Cheemsch Stoff"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemijska tvar"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Ollus"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemiallinen aine"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemiska maćizna"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substancja chemiczna"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substância química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ꯀꯦꯃꯤꯀꯦꯜ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","матдә"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ნივთიერება"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","zat kimia"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","sustanza chìmica"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Chemische stoffe"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kjemikalie"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","keemiline aine"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Isiqa"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemikála"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Ohun àpòpọ̀ògùn"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化學物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","مادة كيماوية"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Модда"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","مواد شیمیایی"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","նյութ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","cheminė medžiaga"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","gai kimiko"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化學物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Химично вещество"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substancia química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substância química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substància quimica"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kjemisk stoff"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","супстанција"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kimiska lītne"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Эмен"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","матдә"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Chemical substance"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kimyasal madde"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","χημική ουσία"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","hóa chất"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Sostansa"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substance chimique"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","രാസപദാർത്ഥം"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","باهن کيميا"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Wainimate"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","sylwedd cemegol"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substans gymyk"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemiaĵo"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","sustancia química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化學物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Kemikali"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","ķīmiskā viela"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","gemyske stof"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Япалалăх"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Hoà-ha̍k bu̍t-chit"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","화학 물질"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substancë kimike"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","хімічна речовина"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","vegyi anyag"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","хемијска супстанца"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","supstanca"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物质"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","สารเคมี"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","рэчыва"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","کیمیائی شے"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","रासायनिक पदार्थ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Նիւթ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Chemische sjtof"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substància química"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","化学物質"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemical substance"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemischer Stoff"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Mushonga"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","матдә"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","sostanza pura"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Sustansiyang kimikal"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","রাসায়নিক পদার্থ"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","chemische stof"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Bahan kimia"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","substantia chimic"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Kemiala kompozo"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","химическое вещество"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","مادة كيميائية"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","Sibstans"
"http://www.wikidata.org/entity/Q79529","http://schema.org/name","kemikaal"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q79529-19a11fd5-446f-ad0a-e881-cf7e2c4aa04c"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q2393187"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q79529-71D06395-B9B7-4E1D-ADB6-3A73A5980903"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P646","/m/01q5f"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2737","http://www.wikidata.org/entity/statement/Q79529-b2047b7e-4ab4-40b4-65d2-5f436b1e7c41"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2737","http://www.wikidata.org/entity/Q23766486"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q79529-69b246ff-4314-594c-3ecb-d8b2ac82b846"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q79529-C8CD537C-0022-4271-AAD5-9F5EB328CD49"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q79529-bdb306d4-8c82-4f21-80ba-61b5aad1102c"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q79529-DE25E6E4-AB7B-4B4B-82F3-9D8652DDCCB3"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q79529-0C7F8750-4AA4-4DBB-A937-58EFDCD3B523"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14831008-n"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q216828"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q17339814"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q8752%20%28eus%29-ElsaBornFree-gai%20kimiko.wav"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P691","ph119147"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P8814","14831008-n"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q79529-2d7fc94a-43ca-1fe7-d327-8d03b3e6e2db"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q79529-2591cf3f-4de2-cfe0-9c79-27eb71868cdb"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q10683158"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q43460564"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P11955","http://www.wikidata.org/entity/statement/Q79529-B8D3DAE7-367F-41E9-B02E-E4BB97462C6A"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P11955","http://www.wikidata.org/entity/statement/Q79529-A189A1BD-4D29-4617-BC9C-6AF0D190E8E3"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q79529-8763d8cf-4bd6-b22b-6289-9a5f691cb561"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_59999"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P11955","T167"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P11955","T103"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P683","59999"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q79529-8cee3c39-4d4b-215e-cec0-2969cd10ba18"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q79529-f6964635-4358-d77e-9679-73a59d0c88ca"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q413"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q2329"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q79529-cc6d6d1c-435d-0236-0bc0-5fe9652e7cbe"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.C01039"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P4732","C01039"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q79529-F9F0C779-E9EA-4976-AEF9-E82B3C3EBBE0"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P373","Chemical substances"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯净物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","sumber kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","sustancia pura"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","chemical"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","chemiska substanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","materi buatan"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","Substancat e thjeshta-elementet kimike"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","Substanz"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemikalija"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","hoá chất"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemijska snov"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","stof"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","супстанца"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemična tvar"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","maćizna"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","речовина (хімія)"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kémiai anyag"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kjemisk substans"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯净物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","chemicals"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kjemisk substans"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","химическая субстанция"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","sostanza"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemiskt ämne"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kjemikal"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemična snov"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","látka"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","речовина хімічна"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","químicos"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯净物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","químicos"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","sostanza chimica"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kimia"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","ماده شیمیایی"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","Stoff"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","substantzia kimiko"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kjemisk forbindelse"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","مادة كيميائية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kjemikalium"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","ĥemiaĵo"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","chemische Substanz"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","مادة شيميكية"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemijska substanca"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純物質"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯净物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","vegyszer"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","kemijska tvar"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯净物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","純淨物"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","chemikálie"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","纯物质"
"http://www.wikidata.org/entity/Q79529","http://www.w3.org/2004/02/skos/core#altLabel","вещество"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q79529-5FC14A94-0ACA-4EA1-8791-3ABE31E5A504"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q79529-6108221b-47c3-bb66-15fc-7abc901d48a5"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q79529-7c43094c-4b3e-0080-9b4f-b245d3ef68e8"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q79529-d9495cb3-4af4-67cd-2b4e-db85160b7e31"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q79529-01b53825-43c9-cf16-3de8-ac7a937fb9bb"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q79529-F2876B3F-0EC7-461E-AFF5-2C0D516B0BA4"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q79529-5C78EB2E-2171-486A-A252-77CDE580E00D"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q79529-7668fe01-4bf2-321f-a7bc-a3d14b66f594"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q79529-7FD2CDF0-AECC-4038-BF49-1E79F3FE41B6"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q79529-F1C6D9DD-1DB5-49BE-858B-F6BA501B0937"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q79529-d3db2cad-44b0-aaa9-a893-0a3d9fa1b883"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q79529-46c5aa42-4272-45b5-be96-0ebdd1416d92"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q79529-1b6b08c3-4a63-5f8c-7728-08e940983338"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q79529-d3c72cce-42a1-4760-4175-aa0cb07383e3"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q79529-3A7D4A1C-5B97-4B3D-8E73-891110EDE37A"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q79529-0EDC0795-A209-4ED0-A528-5292B09A37E7"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q79529-ca95e8eb-4e00-ee1d-9f57-33c778bc5c9d"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q79529-B7551E49-D7F7-43E5-8258-663AB5CD0E18"
