"subject","predicate","object"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","وفاقی جمہوریہ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Federal republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Republik federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federativní republika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ފެޑެރަލް ޖުމްހޫރިއްޔާ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","komara federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федеративна республіка"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","যুক্তরাষ্ট্রীয় প্রজাতন্ত্র"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","اِتِفٲقی جۆمہوٗرِیَتھ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal cumhuriyet"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federatívna republika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Cumhuriyeto federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","連邦共和国"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","repùblega federałe"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","கூட்டாட்சி குடியரசு"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Republica federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ਸੰਘੀ ਗਣਰਾਜ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","сојузна република"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","సమాఖ్య గణతంత్రం"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republica federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federacia respubliko"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republik kevredad"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federativ respublika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ريڤوبليک ڤرسکوتوان"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","liittotasavalta"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","جمهورية فدرالية"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republica federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republik persekutuan"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federāla republika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","littotäsiväldi"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","république fédérale"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal respublika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","lihttorepublijkka"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","zwjazkowy stat"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Федерална република"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","афедеративтә республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Republica federala"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","רפובליקה פדרלית"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","komara federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Jamhuriyar Tarayya"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","förbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","فدرال ٚ جؤمۊري"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Shirikisho la Jamhuri"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","gwladwriaeth ffederal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Савезна република"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Savezna republika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Sambandslýðveldi"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republică federală"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","leydi ndi suudu baba suɓani horem"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","zvezna republika"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","союзный республик"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федератив республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ri̱pobi̱lik mundundung"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ҷумҳурии федеролӣ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","สหพันธ์สาธารณรัฐ"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","liitvabariik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Federale republiek"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Bundesstaat"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","poblacht chónaidhme"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","cộng hòa liên bang"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","פעדעראלע רעפובליק"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","фэдэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","repubblica federale"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","संघीय गणतन्त्र"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Res publica foederalis"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","جمهورية فيديرالية"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федеративная республика"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","lihttodásseváldi"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Bundsrepubliek"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","연방 공화제"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","جمهوری فدرال"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","савезна република"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","федэратыўная рэспубліка"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federal republic"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","lett-tääʹssväʹldd"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","república federal"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","聯邦共和國"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ფედერალური რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republica federala"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","republika federalna"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","forbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","federale republiek"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","դաշնային հանրապետություն"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","संघीय गणराज्य"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","ομοσπονδιακή δημοκρατία"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Forbundsrepublikk"
"http://www.wikidata.org/entity/Q512187","http://schema.org/name","Errepublika federal"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q512187-CFA05026-4F30-4D0A-81FE-5BF0129435CC"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P646","/m/0j729"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q512187-f91b61cf-446f-f2bb-a19c-be9506053d4c"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q512187-3f915d66-6864-4fd4-b266-f9f679e8290a"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1307214"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q22809485%20%28apc%29-Hassan%20Hassoon-%D8%AC%D9%85%D9%87%D9%88%D8%B1%D9%8A%D8%A9%20%D9%81%D8%AF%D8%B1%D8%A7%D9%84%D9%8A%D8%A9.wav"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q512187-7aefc7e2-41b1-7eed-7c38-2cefb35afdad"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q512187-d0c91c68-435a-cc54-190e-e435aadbc080"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q43702"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q512187-22ff2f6f-4fc8-cc32-1d59-3002a68ab2ea"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q5440547"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","federal republik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","cộng hoà liên bang"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","Republika federacyjna"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","república federativa"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","連邦共和制国家"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية اتحادية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","República Federativa"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","Føderal republik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","lihttorepublihkka"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","федеративна република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","ფედერაციული რესპუბლიკა"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","zwjazkowa republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","føderal republikk"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","federalna republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","Федерална република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","republica federal"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","الجمهورية الفدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","联邦共和国"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية فيدرالية"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","federacija"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","연방공화정"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","republicans federals"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","республіка федеративна"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","spolková republika"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","連邦共和制"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","Federal republic"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","федерална република"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","Republika związkowa"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","föderatiivne vabariik"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","연방 공화정"
"http://www.wikidata.org/entity/Q512187","http://www.w3.org/2004/02/skos/core#altLabel","lihttorepublihkka"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q512187-0C8EC880-526B-4553-9EDD-8755809C6930"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q512187-DFFAA639-B5DB-4CAE-BAA6-FB2D923D671F"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q512187-87093D2F-0759-402F-A446-020176CCCF42"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q512187-396E9E7C-B15C-4EE0-93F2-B13376FB932F"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q512187-E5ACFF0F-BB4C-423D-B8C9-15961BA68BB7"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/118745927"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/FederalRepublic"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P10283","C118745927"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P3222","förbundsrepublik"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P3417","Federal-Republic"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P6366","118745927"
"http://www.wikidata.org/entity/Q512187","http://www.wikidata.org/prop/direct/P8408","FederalRepublic"
