"subject","predicate","object"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3050c20a-f496-4e01-bb34-980de7d31a1c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-2fd2d5b7-348c-4787-b67c-9afe9421f8b6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-30e79f11-f750-47cf-a245-d53813c7198e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3104f9ba-3c1f-4083-8aa2-c8da9e6c7fa5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-38b44686-08be-475d-8ac1-58e6c614ec13"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3976cf4d-2549-48bf-8be0-231a9737a2ef"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-39841761-6eb9-49b0-8e85-46dea5cb6e31"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-392884de-754b-4d54-8da4-4cfd0a19349a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3760259d-b9d0-441e-b373-04fd25517d3d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-377702f3-f65d-42c5-828a-499107f2942f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-38572a58-a38c-415a-a61b-cfd7ab42dc6f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-38620b66-02e2-4d12-a4ef-c9f3b3ba3282"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-37e3d72b-dc23-45ff-92de-781577950833"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-37fbabb6-3473-4d98-bac0-fd177fc855f9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3672160e-4054-28e6-6ec9-f56bd5807bfa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-36c49400-bbd9-42c7-925a-c7bd74de3880"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3721a40f-058c-4b3c-a31e-87fd39d5683b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-374f8de7-fa3f-4455-b54c-29d2cde9f051"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3707f20e-11a7-4db0-80b9-56c9ca2bf6ca"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-37212c0d-d91c-4d02-bbb4-92b57a888cbd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-35502c22-d1c1-477f-827f-f68dfeb5667e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-35a64b47-6ef0-4354-87f2-74a87b71604d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3cd3b74a-eb77-429d-b648-8079ba39b035"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3cb2c9ff-e748-46b1-882b-a98f823592a0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3d80943e-b7e2-4b30-b9a5-2af0e4a80a88"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3d24b2b9-9082-4736-a50c-0bdeba54824e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3bdf304e-4513-47ed-8c0d-9018b1314533"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3c827a3f-fd9f-44c9-aeec-835f4b4eded2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3c9d34a7-5821-4848-b9b4-29a0a4ad2629"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3c3684e1-017e-4551-9185-6977605ecdd4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3c413f41-5379-4740-a28e-401064f79fb8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3ade0ff2-cce6-42bf-acb4-79236b3992fe"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3aa79dc3-4cf7-64e4-9abb-f4b7dd991665"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3b1ea91e-17a8-4b8c-9cab-8822856ddae4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3aee06e5-2e69-4d1a-87f2-83504a56a5a2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3a17d277-4dbd-4eaa-9d2e-5c11305c8012"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3a89c557-cd40-4618-a85e-64eab67c6f86"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-41d294d4-2912-4e9c-85cb-9967280126dc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-41e55ebd-b557-4d4f-b916-def24ae18434"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-41d105cb-79dd-4a3b-9fdf-6eb4a66e236c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4248fb3f-572c-43a6-b3d1-54f4220f256e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-420d5b0a-447b-a1de-9c01-f9fb9350dfdd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4086f461-ec3f-406d-8d7d-582ba3f420c4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-403596b8-eabe-4ec4-ab72-b3b40d0f6ffd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-40511e2b-398d-4ae4-bcaa-a9fc94fdbd1b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4113cf73-c186-40ae-87ff-a8b18aa04fbc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3f84f4bf-aa5f-4714-9e5e-290b4c2104fa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3ffb178d-857a-44d0-918d-1b2e8dd21909"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4021f240-c469-4eb4-89ef-267d38eb1ef0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3ebef6eb-dcdd-4c74-8599-5181f9a4c571"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3ec5b1f1-453d-44fa-a91f-42a6a80cf563"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-3e985406-657a-47e8-a56e-9d8968bdc8af"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-45cc0079-3f29-490d-9851-4b92da3a1b2c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4684742c-90fd-4fc5-b698-ce11d340d8e0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4689b55d-0d7f-4690-9ee6-3ae035e44d3e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-465d8d94-a346-4455-8bb7-485f6aaed454"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4534f5a6-eed4-4929-960f-bf76c50482d6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4505475e-bad6-48ad-b000-06481f726e1e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4577097a-ef8c-40ba-a536-1f672d27a7d9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-43c05ea8-32d8-4093-8f3c-8236b1bf13e3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-43e45c6c-b16d-4117-989e-30c86557d935"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4484dab8-de46-4942-958f-711eecde2e7c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4250978c-2340-49f7-bc19-d94ac0e4eede"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-4328b2d0-5d30-472a-9e27-1da109be78f7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-435cdb00-b33e-4928-bec9-959b7d29727f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-431b70f6-1fb0-4e62-8a8a-fbd6391d1b8d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a27885e5-2abb-41cd-9977-a19c5e9ed336"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a29e27ac-0aab-49f6-86fc-0c9bc1492365"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a214d4a9-6fa3-4638-aa7f-a69ce8f67695"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a2db86eb-6025-45f3-b4b3-e1fa39a1d00a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a06b431d-e7f2-4b12-952e-e349e7cc2e46"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a1627721-00d9-4cdc-b4fc-529e27eaa9d5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a1e831b8-5016-49cc-8b81-ed7b213d299e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a1340d0e-c8ce-4d92-8448-7e6eb7f09adb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-D4BEEF71-1F19-4EDA-843D-43307640C354"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-9fcfeb0c-b296-47ff-9cc5-0938aabe8783"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-9f85e292-d107-47ce-a5ae-a07e173a89a3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-BF302C5F-E45F-4E76-A886-5ACACB76A111"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a7c803ee-39a9-495d-9d2c-aceb5ff1cefd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a77a9056-69c6-41d3-aaf5-e41f8af27cf7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a7c6974b-11d8-4d24-9356-5b4f69f86803"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a8ccdff4-8713-4022-8a98-4b5b132a45e1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a8cd2b2b-d737-4cc0-90ef-26f090373d94"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a8198110-fde2-4dd3-bea2-e71f30bc174f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a8381440-71f8-434d-bd89-da4b94bc03d2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a66a80e9-f32f-4da4-9ce8-e12a2100be98"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a6159314-d483-4e29-b691-5693a0c24c67"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a776a0a2-0761-4fc1-96d2-937fc66c5d5d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a6cff19e-d996-4d3a-bcc2-40d07dead907"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a6f58a23-e8c7-4688-b39c-3affb8bfd710"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a4f72943-6f2a-4550-b319-06bf35695cf3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a57c7a2d-8388-43fc-a190-ffea2dbbe35e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a60978f9-b3d0-4119-82a2-372ed063a37f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a542a432-65b2-4e4d-91cc-c15111028299"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a35f1bef-4e06-3b67-e71d-453ec684e0d2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a3b975d3-d026-4c0c-9f6f-e818a37589f4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a4cb97e6-fafa-4a67-8890-de9b6e6d18ec"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a4cfd4b2-2509-4dd9-8304-5dc4748d43b1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-adc8929f-1acd-4603-a71d-9ff9e0ac8c48"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-add77eb5-9ad1-4fd8-a684-9257be9ad11c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ac565b45-a9b7-4794-a797-caeb76de0aff"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-acceed39-8237-4d87-a3eb-f7c80e3949fb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-abb8a255-ec2e-4950-a5ff-7277fa5fb7c5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ad7504aa-9a3a-47b6-9801-415579f677b4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ad86acaa-e5e4-4e28-b098-bd6b3564d6f5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-aa9cce8c-4553-42e3-ab20-93087cd8fb6f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-aaecb14c-e55f-41d5-b201-a3e6c36af08e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ab60ed67-c065-4ee5-ab10-a57b473bd97a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ab8c130a-5716-4589-9f4e-97ce6ae8f46d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ab07bf96-a89c-4e13-8d6f-1d69024a117b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a90bc795-3539-41cf-86ff-484a7cccf06e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a8ee30dc-7a64-4240-8338-0b4ee4e74cd8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a9b86ca2-4f3f-4eb1-b8ee-89dce78701c3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a9390038-aeb9-4888-b42c-cb136ca1ee53"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-a994b453-b34f-4336-9dfe-b4c1147aef28"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b3ead24e-8acd-4379-824c-dba6e2bc76e8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b3a63184-3063-42f9-bff7-999b78d2fd41"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b40bda5d-1352-4fb1-ab2c-f5ce5866485a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b3f8493a-bacb-4502-89eb-bde0ddadc5bf"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b1e15ecb-5c59-44d1-bcef-5cb5ece5b92f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b169816f-e396-4756-9748-2e9c23ecea7f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b312c919-e8d8-403a-a180-bc2664ccbfe4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b244e6e9-a0b7-44f7-b9fa-e3a18d0f0c44"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b079beeb-869d-4e76-8619-b1bf17fc85f2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b066b6a5-b518-4667-80c6-41ce3beb8355"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b0f16cf6-4aa1-49a0-8de7-18b636ee7bf3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b1000fd0-fb4f-4288-861e-b88fa8b3eb61"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-affd2bbf-7921-4fd7-9102-1af83b4418f2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-aeef44e4-c63d-404a-9279-f8130d7a992a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b01d37a0-04e3-45dd-a3b5-67e98d6798b8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b9ce9ebc-e6ff-412d-bff4-518399e241eb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b9b397e9-8912-42ad-8e7c-a4bf8eef5d25"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b71f0e84-e285-4551-8e72-73560ab1cb51"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b7622bbf-e12b-43cf-9edd-8735ad475281"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b8ed5c40-f520-4a45-baff-02aaedc0d818"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b606eb2e-7b58-45cb-8a84-623f86c82430"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b6972af5-cac8-40a4-8c80-f0fc069f61c5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b6f25a63-df78-46bb-902e-deea83f065ae"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b671cb7e-a5ce-4610-ac79-4ec41de55e99"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b4c16645-4920-4ff2-9ecf-1c6194604aa4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-b5135d85-cd73-44c1-a965-78f47063da4b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bcf9a091-f896-4317-8ce8-eccfd49cc7e1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bd08800a-74b7-4d0c-96ab-724a7f351c43"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bdf0883a-2866-4673-a7ac-8ba45576a2d6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bdfcff65-6668-4ba9-9dd2-791b248361d7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bc6b4349-a9a6-4e40-b9be-53d9c6cc2d40"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bc3d1c93-8887-4030-9b79-d4e4a0331978"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bcd788d3-7538-4d2f-977c-00097958a398"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bcca9419-7f78-4b24-8434-a49036c5b599"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bb6b52c2-440f-0bc7-6d5c-bcdda2e73e70"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bb0e70d8-4b71-4454-94da-f62981911760"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bb1dee9d-e6a9-418e-bfc2-10d05ab4e2d4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-bb7e79e5-b619-4a25-ab86-87ba753239dd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ba1798d9-0bed-44b2-afec-511569ade5a0"
