"subject","predicate","object"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","PT-10"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","District de Leira"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","萊里亞省"
"http://www.wikidata.org/entity/Q244512","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q244512-c3d75137-4e55-53cc-619d-8a5fe8c3609d"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q244512-52B9C217-792A-47DB-AECC-3ECB3B86CCE7"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q244512-AE7B64A2-F1DC-42CD-93F5-6E1CE866AA1A"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q244512-7518DA44-8E6B-4D93-9B22-CA8884C44C75"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q244512-ED597E16-B4B0-4A0D-AE21-6D1FD3BF9B01"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q244512-CC3C7E81-7A98-4B8C-A33C-B72E183A0141"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q244512-2ACEE8BE-D71E-4377-AD8E-DD780936D88D"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q244512-FE19A9DB-826F-4C94-A4E0-D22DEE1DB56E"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q244512-74124E5C-A6FF-4207-AB7F-F314363110F5"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q244512-74FE2561-D68E-48DB-AC44-C6098168064F"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q244512-A3F6BC28-6F09-446B-99FA-B8D4926136BA"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q244512-7D0FA36A-A8F9-42BB-8579-6BCFCCFD53AA"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q244512-2a98d5db-482a-b168-2437-4debaa878a4c"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q244512-04627305-A91E-4CFB-B21A-F24C8EE43D93"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q244512-EE9BFD04-8940-4509-9ACD-CCB5A8AA5162"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q244512-34730B9C-06EF-492A-B5C3-D89AAA44A76D"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q244512-ED56E5E3-397B-4D78-8DD4-A2DB49D180C8"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q244512-C5686C33-7FC2-4005-9F3F-2F92435586EC"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q244512-902A8FF9-A9AE-4942-BEDF-8348795C3164"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q244512-4494EABD-6AA1-42F2-B775-52235490656D"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q244512-6665403E-25FD-4A83-A63E-2F20A115C8C3"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q244512-F2838AAA-1A86-42B5-AC55-8A16F193802D"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q244512-3013BDB1-A672-4608-87C1-A214B91269AA"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q244512-9BCDFCE2-96A4-423B-8E7F-3B306605A3F1"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q244512-B11BE3A1-C6C3-4F2F-B9FD-BD6E2A241DDA"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q244512-A1A9120C-8CC8-4C94-9CBF-BF5D9E9AFF56"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q244512-fb12797a-9ac0-4ddd-8339-72eb460ab307"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q244512-5A87EDF0-42EF-4D57-A43A-0E2C369987A3"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q244512-D639F3B2-C841-4BA8-9B48-5F9BF99EFE04"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q244512-13845465-7643-476A-B892-566F3C08619D"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q244512-41324DD5-E015-4738-9845-21674118730C"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q244512-DDD6811E-CFE5-4FCC-BED6-CA3724A5610B"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q244512-AF2ED23D-CEBA-4E08-B3EF-ED3AC3451355"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2267094/"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134883260"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7657354-0"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119617724#about"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027615707/id"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/5011694"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q359042"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/a9cfeb4d-4426-4488-8916-ca1387af9e6e"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1036","2--46941"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1082",124857
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q10226407"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1566","2267094"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10003261"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q13283661"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q97"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P214","134883260"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P227","7657354-0"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P268","119617724"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P269","027615707"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P3134","3856553"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q206933"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Leiria.map"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P402","5011694"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6574"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q244517"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q273529"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q244510"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q207199"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P5573","14535"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P625","POINT(-8.8069444444444 39.743888888889)"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P6766","85687381"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P7471","13202"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P7818","District_de_Leiria"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84077607"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P8168","Q359042"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P8189","987007566823205171"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P901","PO13"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8587149"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P982","a9cfeb4d-4426-4488-8916-ca1387af9e6e"
"http://www.wikidata.org/entity/Q244512","http://www.wikidata.org/prop/direct/P9957","7872"
