"subject","predicate","object"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q3917520-791ED73C-16D8-4603-939D-15A05AB360FC"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3917520-002d1d1f-c336-47a7-b413-835f7de0c341"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3917520-7EA26167-A4D8-4783-B90A-4B9223CA2BA5"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q3917520-C7CB14F0-524E-490B-B2C1-D4AD82574F10"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q3917520-9B4C66D5-613B-4A7E-A5CB-A7606069B885"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P3888","http://www.wikidata.org/entity/statement/Q3917520-3FBD7F5C-B216-4D6B-A72F-D52234189AD7"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q3917520-D8928144-4C51-45DF-8FC4-51F4E5FE86CB"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q3917520-6D869830-D877-440D-B6F2-0C9BCE873C20"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3917520-2E17C493-94D5-4A47-AEBA-F2641B0F0222"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3917520-8D2225BE-BD6A-4992-AB1D-E72821A2911D"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3917520-702C4F60-2DA0-4DE5-A2E8-24A8379DDE1A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3917520-E8EA29CD-7C87-456E-A485-247BD0834F5C"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3917520-6012CE65-58AC-420F-961B-FCBA6D56D1C0"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3917520-9472FF44-2DD6-4B26-BB92-10F73469BAE8"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3917520-647339A5-DBA2-4AB0-A668-F7BA16BE7293"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3917520-FA4D66AE-780C-400F-AE63-DED7D5081E4A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-543A291E-E8CD-4740-B973-C35471A182AC"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-51973e93-cca8-4e33-9c27-102c369b57b1"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-0c53a5b7-c996-412d-9dce-2a5d11cd6c56"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-0648B312-00D1-4463-ADB3-D8E7F2FF1525"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-51199c55-8c3c-4e10-84ab-9fad24f9efb9"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-07C83DDD-3D3C-4F90-AF3E-08160000C878"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-60CEBD8C-34D2-422F-952B-941F1218EB3D"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-36126c48-2fec-418b-8e6d-c47651be54a3"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-73451550-e533-4368-bc20-fed9faeb2148"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-8A40E942-A7D9-4D88-845C-6AD9BAB175DB"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-83DE3F23-35DD-4F8C-AA17-19FB4462A9E2"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-F489325C-BC9B-4700-8F83-C784FB3824B6"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-c0fb30d7-6281-4814-a01b-9925e827b70a"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q3917520-a91771f9-cf68-4048-a71c-5e1a0f8bee2b"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q3917520-116F851D-B6A9-4A90-A49D-940FF362AD4A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q3917520-242D4B54-C51E-4346-8CB8-B5B3A6FB945C"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3917520-835A46CE-5863-4778-BBEA-BBEA8A797C9B"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q3917520-4FEC78C5-C32B-4A96-8B03-4E740FBD47F8"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q3917520-BEDD3025-F2BF-4816-9F6F-86EC84ABAAE5"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3917520-53817843-865C-483F-BF32-AAE241B4087A"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q3917520-722E7F9D-E9FD-4D38-88C9-976EDF80566F"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q3917520-251822E2-63FD-4592-8D0D-A6D132557F3C"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069898316"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/79247"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P1795","http://edan.si.edu/saam/id/person-institution/3626"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/52987946"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/56522"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1173124012"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80076555"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500069731"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/192408755/id"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/8203"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/31010562"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1006","069898316"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10862983"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2000124"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3391743"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16947657"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15296811"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1925963"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P10882","80667"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1233","175910"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1741","79247"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1795","3626"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P1819","I00234407"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q25390"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2031",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P213","0000000078831083"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P214","52987946"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2163","56522"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P2252","5708"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P227","1173124012"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P244","n80076555"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P245","500069731"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P269","192408755"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P3569","nederlandse-beeldende-kunst-vanaf-1850/jeanne-bieruma-oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P3782","jeanne-bieruma-oosting"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P3888","2660"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P4432","10124980"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P4927","ps325nogyk"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q121437821"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q60687720"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q24909800"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q123694075"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P569",1898-02-05T00:00:00Z
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P570",1994-07-14T00:00:00Z
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q848313"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q924335"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1886369"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q679527"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q105027234"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1821169"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q260913"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q99346823"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q29908492"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2114028"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1499958"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1994770"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1192305"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P650","8203"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P651","24868595"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P7293","9810534046905606"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P7444","10562"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P7859","lccn-n80076555"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P7902","136453007"
"http://www.wikidata.org/entity/Q3917520","http://www.wikidata.org/prop/direct/P8317","48030"
