"subject","predicate","object"
"http://www.wikidata.org/entity/P184","http://schema.org/name","სამეცნიერო ხელმძღვანელი"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Doktervatter"
"http://www.wikidata.org/entity/P184","http://schema.org/name","orientador de doutoramento"
"http://www.wikidata.org/entity/P184","http://schema.org/name","orientador(a) de doutorado"
"http://www.wikidata.org/entity/P184","http://schema.org/name","elmi rəhbəri"
"http://www.wikidata.org/entity/P184","http://schema.org/name","savjetnik za izradu doktorata"
"http://www.wikidata.org/entity/P184","http://schema.org/name","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生导师"
"http://www.wikidata.org/entity/P184","http://schema.org/name","роҳбари илмӣ"
"http://www.wikidata.org/entity/P184","http://schema.org/name","direttore di tesi"
"http://www.wikidata.org/entity/P184","http://schema.org/name","استاد راهنمای تز دکترا"
"http://www.wikidata.org/entity/P184","http://schema.org/name","mutsundzuxi wa nkanelo ya tidyondzo talehenhla"
"http://www.wikidata.org/entity/P184","http://schema.org/name","mentor na doktoratu"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生導師"
"http://www.wikidata.org/entity/P184","http://schema.org/name","διδακτορικός σύμβουλος"
"http://www.wikidata.org/entity/P184","http://schema.org/name","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktoratsrådgiver"
"http://www.wikidata.org/entity/P184","http://schema.org/name","director de these"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doctoral advisor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktoriginto"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士導師"
"http://www.wikidata.org/entity/P184","http://schema.org/name","cố vấn tiến sĩ"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Baŋdiba ni bɔhindi so sani"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ymgynghorydd y doethor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ڈاکٹورل مشیر"
"http://www.wikidata.org/entity/P184","http://schema.org/name","முனைவர் பட்ட ஆலோசகர்"
"http://www.wikidata.org/entity/P184","http://schema.org/name","directeur ou directrice de thèse"
"http://www.wikidata.org/entity/P184","http://schema.org/name","penasihat doktoral"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Doktervader"
"http://www.wikidata.org/entity/P184","http://schema.org/name","väitöstyön ohjaaja"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ڕاوێژکاری دکتۆرا"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktorski mentor"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ডক্টরাল উপদেষ্টা"
"http://www.wikidata.org/entity/P184","http://schema.org/name","գիտական ղեկավար"
"http://www.wikidata.org/entity/P184","http://schema.org/name","témavezető"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生導師"
"http://www.wikidata.org/entity/P184","http://schema.org/name","докторски ментор"
"http://www.wikidata.org/entity/P184","http://schema.org/name","conducător de doctorat"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Doktorale adviseur"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生导师"
"http://www.wikidata.org/entity/P184","http://schema.org/name","зонадон разамонæг"
"http://www.wikidata.org/entity/P184","http://schema.org/name","фәнни җитәкче"
"http://www.wikidata.org/entity/P184","http://schema.org/name","tesi zuzendaria"
"http://www.wikidata.org/entity/P184","http://schema.org/name","promotor doktoratu"
"http://www.wikidata.org/entity/P184","http://schema.org/name","vedoucí disertační práce"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生導師"
"http://www.wikidata.org/entity/P184","http://schema.org/name","director de tese"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktoritöö juhendaja"
"http://www.wikidata.org/entity/P184","http://schema.org/name","ߞߎߡߘߊߞߎ߲ (ߕߍߛ) ߗߋߕߌ߮"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生导师"
"http://www.wikidata.org/entity/P184","http://schema.org/name","rener tezenn"
"http://www.wikidata.org/entity/P184","http://schema.org/name","навуковы кіраўнік"
"http://www.wikidata.org/entity/P184","http://schema.org/name","מנחה לדוקטורט"
"http://www.wikidata.org/entity/P184","http://schema.org/name","comhairleoir dochtúireachta"
"http://www.wikidata.org/entity/P184","http://schema.org/name","doktorsleiðbeinandi"
"http://www.wikidata.org/entity/P184","http://schema.org/name","këshilltar të doktoraturës"
"http://www.wikidata.org/entity/P184","http://schema.org/name","научен ръководител"
"http://www.wikidata.org/entity/P184","http://schema.org/name","Dokterpapp"
"http://www.wikidata.org/entity/P184","http://schema.org/name","דאקטאראט-מענטאר"
"http://www.wikidata.org/entity/P184","http://schema.org/name","director de tèsi"
"http://www.wikidata.org/entity/P184","http://schema.org/name","supervizor dotorałe"
"http://www.wikidata.org/entity/P184","http://schema.org/name","博士生导师"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P184"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P184-5B5191B7-EFBF-4EBD-9E7D-4D7B851F527D"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P184-0FEF4D34-63B1-4526-B174-6F5E40C45656"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P184-D380A3EA-014A-4D0E-B07F-1910325DD2B4"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7251"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9047"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q9123"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/P184-c6d85cc0-4e69-3e9d-5ce2-50d50d981e12"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/P184-40fe96c6-4c28-9603-5bda-7fde84466966"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P3321","directeur de thèse"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P3321","promotor doktoratu"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P184-7f38a982-45cb-5007-c491-23d243d0c6a4"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P184-82489f3d-4820-7cac-d3cb-d38218b294ac"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984450"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608871"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P184-948f9a05-4082-a7c9-50bf-39edb5cc4002"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q363802"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P184"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","руководитель"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","giám sát viên"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Doktermamm"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","è stato supervisionato da"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","supervisora doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","người ủng hộ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","director de tesis"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","পিএইচডি উপদেষ্টা"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","지도 교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","doktorski profesor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","指導教員"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","научрук"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","кіраўніца"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","directeur·rice de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","učitel"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","ha avuto come direttore di tesi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사과정 학생시절 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","doctoral student of"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","кіраўнік"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","asesor doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","promotor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사과정 학생 시절 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","doctoral supervisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","논문 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","direutora de tesis"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","PhD supervisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士課程指導教授"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","PhD advisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","danışman"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","doktora sorumlusu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","directeur de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","sorumlu"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","supervisor doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","stiúrthóir dochtúireachta"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사과정 당시 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博导"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","directora de tesis"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Doktorvater"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","cố vấn"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","mutsundzuxi"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","навуковая кіраўніца"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사과정시절 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Baŋsim lɛra"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","promotor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","responsable de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","논문지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","giám sát tiến sĩ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Cố vấn tiến sĩ"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","научная руководительница"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","asesora doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사논문 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","vedoucí práce"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博導"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","promotor doktorski"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","박사과정 시절 지도교수"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Gutachter"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博导"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","directrice de thèse"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","ডক্টরেট তত্ত্বাবধায়ক"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","directora de tese"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Doktormutter"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","指導教授"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","ohjaava professori"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","Ph.d.-vejleder"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","director doctoral"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","supervisor"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顧問"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","conducătorul doctoratului"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生導師"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","mbikëqyrësi i doktoraturës"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","导师"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","博士生顾问"
"http://www.wikidata.org/entity/P184","http://www.w3.org/2004/02/skos/core#altLabel","ohjaava dosentti"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-5ae756db-4a7a-f580-a5e7-1293c51055ca"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-9ca7c978-4287-6e5a-413a-00ddaf5174bf"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-854638d9-4dcf-ce61-9d5f-ba657142357e"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-6972e5c3-4535-2c8c-f47b-b2a308e7259a"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-6ac03510-42cf-9a97-8fd6-badae7d2439c"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-0d493d71-44f9-731e-8d81-bf272f2f4914"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-bf1db1fa-4c39-1933-064e-09086779d820"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-c4c493da-4808-3eac-9102-dde0d92db638"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/P184-9d3a2117-43b5-871e-da0d-2f425cf30902"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","directora de tese"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","orientadora de doutorado"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","directora de tesi"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","direutora de tesis"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","навуковая кіраўніца"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","directrice de thèse"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","научная руководительница"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","promotorka doktoratu"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2521","наукова керівниця"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P10787","http://www.wikidata.org/entity/statement/P184-072ef338-42a7-73f0-3764-5bfc07996af1"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P10787","P145"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P184-dc862b3b-44d8-a069-eb59-487047e63154"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P184-1c7fcf70-4c2b-86d5-60f7-d206676ebdee"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P1696","http://www.wikidata.org/entity/statement/P184-69177998-4aa5-6641-a478-400489ebf5be"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-ff0908b8-41ed-0bf1-9de9-eba251318dbf"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-d135519e-4298-b012-2ac6-08c9d8bc9fa3"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-E6D03F38-7E3C-422B-BCFA-BD65458B0EA6"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-ADC3E505-6AD7-4E6E-8EC6-A95688966A31"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-30DCAD78-F16D-49B6-8FD0-A1ED1A14B10E"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-5c0fa21f-4f54-48bb-2c8d-8b0e1c51df4f"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-4FB434C7-9AD7-407B-974B-50FB20CB1488"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P184-39f3c9fd-44ee-b549-9a34-fe3e38d318c6"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P184-af0e7e07-4534-1734-8870-6883d8b930ec"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P184-33a6c1d2-4390-1e98-12ad-4086f2440538"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P184-0A49F891-C112-415E-9022-D682F7183FCA"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P7604"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P1066"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P1696","http://www.wikidata.org/entity/P185"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510855"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q25796498"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q23909082"
"http://www.wikidata.org/entity/P184","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/2#P184"
"http://www.wikidata.org/entity/P184","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
