"subject","predicate","object"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62612474"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62611805"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62612173"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19223995"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19225829"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19223747"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19223833"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19213313"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19215836"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19208942"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19212621"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19178439"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19235289"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19168325"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19240128"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19226825"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19229552"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19219482"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62613457"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62613157"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q62613451"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q19144310"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q90327305"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q89178389"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2000/01/rdf-schema#label","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2000/01/rdf-schema#label","Keil and Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2000/01/rdf-schema#label","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2004/02/skos/core#prefLabel","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2004/02/skos/core#prefLabel","Keil and Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.w3.org/2004/02/skos/core#prefLabel","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/name","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/name","Keil and Bock"
"http://www.wikidata.org/entity/Q105687075","http://schema.org/name","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q105687075-c9255acf-45c0-6797-08a0-a6d5fa7d8ee3"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1504944"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105687075-135fee44-4361-5823-4895-988fbf251b6f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P1476","Keil und Bock"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1406594679"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct-normalized/P6721","http://uri.gbv.de/document/opac-de-627:ppn:1857955056"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P6721","1406594679"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P6721","1857955056"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P675","http://www.wikidata.org/entity/statement/Q105687075-60a5a4a7-4a95-7958-2cd7-eed09b2b5ca0"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P675","40Yo_gXMMXIC"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105687075-26f75fae-42e3-baed-2707-89ed3420c3c6"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105687075-ec63f7ec-40cc-b7c3-9274-42d882de1f81"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P972","http://www.wikidata.org/entity/statement/Q105687075-0d951b27-47d0-0c24-c16f-1eac503edb92"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60534428"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P972","http://www.wikidata.org/entity/Q61729277"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-f0bca9c0-4a69-d78d-6498-5060b44de3f5"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-724da61b-41ce-d9e7-a011-dd0e4a5a882c"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-073f6f39-433b-71dc-0f74-dae3642ec043"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-eb0f2bed-4287-07b4-b365-75ffa8ed0e2e"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-9d47fc90-4859-8a3b-4716-785c25724ada"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105687075-77f9409a-4638-5086-0a90-3ebf5bada849"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q111532082"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q655617"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1517385"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1504944"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q75044"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q19046"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q105687075-735c18fa-4013-6253-31b9-cf25f82b598d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105687075-0f52daf9-4a7e-bfaa-a665-933f208ee2ff"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105687075-34f85817-47b1-0705-a0f1-e397fac4d78f"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P1680","Die Gartenlaube: ein Blick hinter die Coulissen der neuesten Journalistik und Beitrag zur Geschichte dessen, was die Lesewelt sich gefallen läßt"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P953","https://digital.ub.uni-leipzig.de/object/viewid/0000051474"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P953","http://data.onb.ac.at/rep/10409F8C"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q105687075-0de4d0b7-454a-8382-44ab-c8266da2c50d"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/552965678"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P243","552965678"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q105687075-75b69a82-4a6a-10be-564e-5380ab474ae8"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1570284"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q105687075-af66b6ab-4cec-c614-6831-c87b1f6c45c5"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q105687075-8f175b50-4d18-90ff-d33c-701c16df48c1"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q872896"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q304037"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q105687075-52b64055-49fa-b49c-e5d0-f64915ab2a20"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q105687075-89fc0c4c-4fea-b4f8-6c26-07e46da56da9"
"http://www.wikidata.org/entity/Q105687075","http://www.wikidata.org/prop/P6721","http://www.wikidata.org/entity/statement/Q105687075-e2070a7c-46ad-a97b-3b96-86bad3eafe27"
