"subject","predicate","object"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q777128-c4bf7f47-4d7d-87c7-96db-b87c8542cd28"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q777128-D1CFA461-AAC3-4245-BA9F-0C3DA7790510"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q777128-4137B604-094C-4921-883E-4AD6EBB8FD2C"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q777128-bde097e7-4386-7b1b-ce27-ff9dde525537"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q777128-1d5782f5-4410-593e-9344-1f72c5ac4520"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q777128-bd3b121d-4be2-edbf-e980-dcf123d87583"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q777128-DBF0713E-E33C-48CA-A038-8CDEEFF7AE31"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q777128-A7A5A271-0088-463A-86BE-CE577595C974"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q777128-E09AF4B9-3F8B-43F6-9BF4-40F00DD788C9"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q777128-1DAF4A75-2149-4071-A300-778207BE93C2"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q777128-430ea6ed-4947-aa4d-be10-2cb676ff77e4"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q777128-6d880d09-424b-e8fa-eac2-4138a844caa5"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q777128-bf699392-427d-49ec-2497-242da8902c4d"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q777128-19CA9CF0-38DE-453B-B106-62D6C253DF80"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q777128-B4FDC3D0-5A59-48D7-9C90-53A1F32FB260"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q777128-D318DB56-00C9-4BA0-8F39-C5A6B7E653CA"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P5007","http://www.wikidata.org/entity/statement/Q777128-fb916c4a-4be6-4134-91f6-aa6efc0fbf32"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q777128-57859758-1C57-4EED-8B50-2812FBA8D3C8"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q777128-B3452FC2-6ED7-42C4-BBF3-27EDBE104A32"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q777128-66D56102-E170-42A2-987C-47CBFDD33E84"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q777128-F389B11B-773E-422E-AFE5-75495A6B9B04"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q777128-E31D263A-D4CC-4FE6-B5A0-233AD32FDF74"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P6298","http://www.wikidata.org/entity/statement/Q777128-B20622F4-7E80-4115-B0D4-2047A419A507"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q777128-2B9DCF18-56DC-45E4-BC06-6C09B7D57347"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q777128-034DA471-468B-4FB3-8D0E-D403121DA782"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q777128-b66de480-4c6d-9eac-b3f0-82cc2302e63d"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P7745","http://www.wikidata.org/entity/statement/Q777128-D94F694A-9D34-496E-B1A9-8FE3E25FCA51"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q777128-D523AF68-1095-4968-8AA3-D517CCB4F470"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q777128-B8CC46A9-C6FE-4451-AFA2-753B2D5CACCC"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q777128-38F34B21-2BA5-4CC9-B5B3-54D9407B96C7"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q777128-1E714033-58BC-48D1-B2C2-E78C2791B9FC"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P8568","http://www.wikidata.org/entity/statement/Q777128-3194AB5A-6A0C-42E3-9906-3AEFCF663776"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q777128-E99AA6A7-37AC-43FE-BDF8-466A33BBDC54"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q777128-5A1E3121-F003-4092-9536-3658C6E9338E"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p074894463"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/9059954"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/117989623"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/193511"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/143134914"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n87806961"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb139949969#about"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/8d58696b-544a-4aaa-9df5-176857ac9eda"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1557224"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1006","074894463"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1015","9059954"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P10266","138662"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P10302","robbi-benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3455803"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2526255"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28389"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2059704"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10798782"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6608367"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1024426"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q168515"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P11683","robbi-benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P12098","24198"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1258","celebrity/robby_benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1263","447/000025372"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1266","138662"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q641316"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1534906"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1559","Robby Benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q16557"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1953","626065"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P1971",2
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2019","p81455"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2031",1965-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P213","0000000108048613"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P214","117989623"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2163","193511"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2168","88149"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P227","143134914"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2387","131786"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2435","16051"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P244","n87806961"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2519","18631"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q6372436"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2600","6000000052866866860"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2604","114170"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2605","5435"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P2626","20829"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P268","139949969"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P3368","1924321"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P3430","w6sn86fv"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P345","nm0000913"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q82374162"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q82374625"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P434","8d58696b-544a-4aaa-9df5-176857ac9eda"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P4666","3872"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P4985","15048"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P5007","Robby-Benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P5033","48030"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P5284","1007038"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P569",1956-01-21T00:00:00Z
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P6181","benson-robby"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P6298","28505"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q389336"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21507677"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P7745","634"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P7859","lccn-n87806961"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P8125","52509"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P8189","987007442956205171"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P856","http://robbybenson.net/"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P8568","robby-benson"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P950","XX1557224"
"http://www.wikidata.org/entity/Q777128","http://www.wikidata.org/prop/direct/P9995","23"
