"subject","predicate","object"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2000/01/rdf-schema#label","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","بيتروس"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","פטרוס"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","ペトルス"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
