"subject","predicate","object"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","طب اطفال"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatrik"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","gyermekgyógyászat"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小児科学"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","mánáiddávddat"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","طب الأطفال"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Педијатрија"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","παιδιατρική"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","პედიატრია"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","소아청소년과"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","শিশুচিকিৎসাবিজ্ঞান"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","ကလေးကျန်းမာပညာ"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","ළමා වෛද්‍යවේදය"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小兒科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatriya"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","пэдыятрыя"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediaatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小儿科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrik"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Balalar därigeri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","педијатрија"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrio"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小兒科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pédiatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatreg"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","педиатрия"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","بالالار دارىگەرى"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Wawa hampikamayuq"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatría"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","बालरोगशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","nhi khoa"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","lastentautioppi"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","Pediatrio"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","兒科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pedijatrija"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","մանկաբուժություն"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatrie"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小儿科"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediyatri"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","pediatría"
"http://www.wikidata.org/entity/Q123028","http://schema.org/name","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q123028-86195e13-76c8-492b-9a61-854a0f2788b3"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q123028-25149722-67E0-4A7A-9290-0F8847FB779C"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P12385","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1296","0130417"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q123028-AA3E926D-4372-40DF-9ADC-F3A177ACD102"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P646","/m/05wgy"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P4644","http://www.wikidata.org/entity/statement/Q123028-f373817d-405d-6ea8-db75-02e0aabe044c"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P4644","http://data.europa.eu/esco/skill/8671290a-ab17-42c2-9114-adcb741e7257"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P4644","8671290a-ab17-42c2-9114-adcb741e7257"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q123028-ff365b8f-cbd2-429e-9588-c9ac4f4bbbaa"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q123028-d128fd40-4a75-bed0-297e-c5000335a714"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q123028-d05beb72-424e-47bd-f150-c4a316407009"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q123028-3CDC4FA7-92CF-46ED-B76C-B81EF71145FE"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q123028-629e210f-46f4-1bb1-cad3-c6929e3f838d"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123028-e60da71a-40fb-7506-3cd0-1bdfdeb32297"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123028-254A4567-F31B-4A91-85E9-957ADE444A47"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q123028-23BE693C-842D-47EF-85D2-229E81392A4A"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q123028-A62E0368-42E4-4B1D-AB3B-266CD51D3C1B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06071181-n"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123625363"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Examination%20of%20a%20boy%20in%20Kenya.jpg"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q930752"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P691","ph115705"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8814","06071181-n"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123028-a0abf7b3-4835-47a5-19ad-7295ea31e1b6"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q123028-A53D50A5-1BF4-4579-AB30-10B0971C2DDB"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1417","topic/pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q123028-CDA3A3A1-679E-4A7C-9F9C-CBF3FF2A2725"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q123028-B58A9530-641E-4296-98A6-A2B15D6FC3D6"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5748","http://www.wikidata.org/entity/statement/Q123028-4051B8DE-CB4E-477E-86AF-1ECEBA93E15D"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5922","http://www.wikidata.org/entity/statement/Q123028-12ABDA06-CBF4-4BCB-8003-0EAE6B4755DF"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q123028-A7FDBF5F-6FBF-4931-82AE-C049340C62C0"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q123028-89A0BCE1-034E-49D5-8737-A13DD1BED36F"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/44.67"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P5922","http://purl.org/au-research/vocabulary/anzsrc-for/2008/111403"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/3213"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/321399"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10203","2735"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10203","2919"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5748","44.67"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5922","111403"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8529","321399"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8529","3213"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q123028-6B544DCB-74A4-40B8-9C8B-15A07F31C8F8"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P373","Pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","otroška medicina"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Barnesykdommer"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pedijatrika"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","儿科学"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","pædiatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","paediatric medicine"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","BHV"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Παιδιατρικη"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","lastentauti"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","detské lekárstvo"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediátrica"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","बालरोग"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","ළමා වෛද්‍ය විද්‍යාව"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pedia"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Barn- och ungdomsmedicin"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pedyatrisyan"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","小児科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","طب اطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Kinder- und Jugendmedizin"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Duktor sa bata"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Çocuk Hastalıkları"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","मचाल्वेशास्त्र"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Kinderheilkunde"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","طب الاطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Børnelæge"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","פדיאטריה"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","infanmedicino"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pedya"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","dětské lékařství"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pédiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Duktor ng bata"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","kindergeneeskunde"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Barnhälsovård"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","pædiatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Paediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","paediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","小兒醫學"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Ilmu kesehatan anak"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Педијатрика"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","pediatric medicine"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Kindermedizin"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediátrico"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Çocuk Sağlığı"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","兒童醫學"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","小儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Puericultura"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pedyatriks"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediatrico"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","پزشکی اطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","طب أطفال"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Kinder- und Jugendheilkunde"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","กุมารแพทย์"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Duktor ng mga bata"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","lastentaudit"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediyatrisyan"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Barnmedicin"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","medicina otrok"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","بیماریهای کودکان"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Dečja hematologija i onkologija"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","רופא ילדים"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","儿科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","กุมารเวช"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","pediátria"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","uşaq həkimliyi"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","भ्रूण विज्ञान"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","兒科"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediatri"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","소아과"
"http://www.wikidata.org/entity/Q123028","http://www.w3.org/2004/02/skos/core#altLabel","Pediátrico"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q123028-2D7813D4-290A-4C3F-A962-2F2FA95207EA"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q123028-1AFFD151-D9D4-4E2E-AE3F-37A70C70D77B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q123028-ecebbb1e-45c4-ec2d-99f0-880d6854119f"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q123028-63456367-E7F1-49DE-885A-18D561B7AFB5"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q123028-95883471-5035-4AFC-80E2-ADC54EF6F63F"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q123028-2D41908A-4B8A-4D77-A8A7-19754745723C"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P12107","http://www.wikidata.org/entity/statement/Q123028-25c78e95-4b59-6c2d-e3f7-81b5c3dbb517"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q123028-65F00DC5-59DA-4A14-9AEA-4BDE65C3F668"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q123028-5BAC1264-E88E-42D4-BFD0-6B9A8A2B14B8"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q123028-F875AE21-4C85-405A-873D-19E082732061"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q123028-e059ee68-4cc5-ac3d-37d6-23713bfdee05"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q123028-f24a5e4b-4588-f0af-fcdb-c5b17b8cbaaa"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q123028-67798de6-4b5b-0c50-28c5-34ae3b5de8ef"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q123028-AF42E0F4-9DD7-43E8-9A03-66069968486A"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q123028-4E33B9E7-7E1D-43E8-877A-A40E35ADD780"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q123028-9A1DBC87-0F7F-4C0E-9CA4-F0110A84ABDF"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q123028-C30F1E80-1A0C-46B8-9C1D-1528B7905E9B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q123028-9aa37fee-4994-b342-a3bd-39298db97f0a"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q123028-aca7513d-4e8d-ece3-ba76-d52bb37c9ef5"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q123028-8BE643C1-F7C3-4DCE-A564-3741FCF8D33B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q123028-C45F6CF3-728A-49C8-ADD3-C3CA43840860"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q123028-645F6343-7089-43C1-99B1-4C3A7E60FC86"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q123028-8136211A-2306-403F-976A-55921AE86C69"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q123028-BEBB4609-1097-465D-93DF-F52269710828"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q123028-6D2D2FD9-4B3C-47B1-8F61-A07A3D3477E4"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q123028-E2FEB686-A169-458B-96D2-2AF6E42C84EA"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q123028-ED91BE18-023B-4D6A-B835-642C131EDC01"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q123028-6B15FECD-30EB-4085-8382-9C177E45119B"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q123028-9195A8B7-DDC7-41BE-BD89-211FA5F96991"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q123028-8BBC4BC2-35AA-43CD-B928-1B374CFC2252"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q123028-A4128F1F-C55E-420A-9BDB-EF3E0099594C"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q123028-741D1C23-2676-4179-A0B2-298A74D470D9"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q123028-50407610-DC2E-4C7C-9965-B8CC04E5D2F5"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q123028-5E1659CD-5560-4AB2-AF91-2C9880CEA008"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q123028-5376F9E6-AE06-4B90-81B4-E8E9D94205F8"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q123028-5e1a4bba-4c56-7dd0-52cd-2d8d81193a23"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q123028-f8264636-4275-5f3a-e2cc-2cdd3c519a71"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q123028-2CEA0B87-9EA8-4421-88AE-6A572134F5BE"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q123028-CCF59E0C-06FE-4903-897D-10299EC8DC17"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q123028-FDA254C9-DAEA-4ED6-8816-74958EA29695"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q123028-23a11153-425f-e6cd-ac3a-716beb90993f"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q123028-8081E5C1-DB4C-49CC-BDB6-9CFEA7BDA358"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q123028-292604F0-5E29-4CFA-94C7-D20E2AE5B957"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q123028-410708C0-0C46-477B-906A-BAD7D150850D"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q123028-f7ddcde5-42cf-ad6a-459d-d7ac86e09ecb"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q123028-F3211E66-BEAE-4352-96B1-4F7D043E8A5F"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q123028-581B9BAF-AC88-4B0C-A1F4-D6925A884E99"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/49G64"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4030594-6"
