"subject","predicate","object"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5477291-14AC8159-61C3-457F-9125-E4FC80F6B97A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ny-lyric-theatre.jpg"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24354"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5477291-A2602D99-E698-4612-9207-C6687199D66A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P4129","http://www.wikidata.org/entity/statement/Q5477291-3230a925-40f5-8f98-9e6e-dd78fa60007b"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P4129","9930"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P466","http://www.wikidata.org/entity/statement/Q5477291-88F0C430-BB06-4F54-B9FB-E344D2038991"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P466","http://www.wikidata.org/entity/Q7005165"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q5477291-72086947-B450-4721-80E0-EB3D33E2533D"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P6375","213 W. 42nd Street, New York, NY 10036"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P1217","http://www.wikidata.org/entity/statement/Q5477291-382f58ed-4cad-5505-1d3f-536b307351a5"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P1217","1156"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5477291-1B9BED34-F7AA-40C6-8B62-51657FCA4E01"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P571",1998-01-18T00:00:00Z
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P6113","http://www.wikidata.org/entity/statement/Q5477291-11EAF45F-3B96-4A5F-AE51-F0D584D9B126"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P6113","lyric-theatre-vault-0000000590"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5477291-FD535736-E2F5-4916-B481-7C7A5F3DF187"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P373","Lyric Theatre (1998 New York City)"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","フォード・センター・フォー・ザ・パフォーミング・アーツ"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","抒情劇場"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Foxwoods Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Ford Center for the Performing Arts"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Hilton Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Hilton Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","抒情劇院"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Ford Center for the Performing Arts"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","Foxwoods Theatre"
"http://www.wikidata.org/entity/Q5477291","http://www.w3.org/2004/02/skos/core#altLabel","リリック・シアター"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5477291-D93744E8-018C-4ED3-B807-C55DB6E5A6C5"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5477291-2F5E230F-CDCE-41DD-9763-FE6FD3DD255A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5477291-0045327C-D0D1-410A-AC27-6BB15E1B50E6"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5477291-3CB36732-1A77-4521-B93B-90771BD186F7"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5477291-221B95CC-7878-493E-BBE2-72D08ABE39D4"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5477291-86F54823-0066-43EB-B45F-7F427B7D35FA"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q4741072"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P1619",1998-01-18T00:00:00Z
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P625","POINT(-73.987777777778 40.756944444444)"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P856","http://www.foxwoodstheatre.com/"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/P4535","http://www.wikidata.org/entity/statement/Q5477291-4E5087FA-BFD8-4B74-8741-A28B18D5674A"
"http://www.wikidata.org/entity/Q5477291","http://www.wikidata.org/prop/direct/P4535","4987"
