"subject","predicate","object"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q789447-49f1f6e6-491b-0981-b9e4-26dd9f0ea824"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q24206676"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q789447-9C950B3D-E8AA-4C33-BA45-32FCC73CDEB3"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P1417","science/left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q789447-886255A3-5C4C-4195-8AD1-78FC2A80B0A5"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P9287","11580"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/q789447-2951d58d-4662-c50e-5dc2-88a578e458ab"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q3039938"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q789447-A249E4FA-A8FD-4046-B072-08708E33AB6C"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P373","Left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Ľaváctvo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Örvhentur"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurdo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","چپ دستی"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","stîngaci"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","kejthåndet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","איטר"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","レフティ"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Linksschreiben"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maldekstrulo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Levičar"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Лівак"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","main gauche"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","اشول"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","sinistralita"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","الأعسر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左撇子"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Sinistralität"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","gaucherie"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","sol elli"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","er lámur"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Canhotismo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","איטר יד ימינו"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左撇子"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左撇子"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","שמאלית"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","manzorgu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Esquerdino"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左撇子"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Mańkuctwo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","keivhendt"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maniegu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","venstrehendtheit"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","mancino"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Kreilis"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","LH"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","mancinu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","left handedness"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","レフティー"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","levorukost"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","أيسر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Çolaxeyn"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","أشول"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maniellu"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Sinistrômano"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","vänsterhänta"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","שמאל"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","левши"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurda"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","ljevoruk"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","איטר יד ימין"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","איטרות"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurderia"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","manzorga"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","xergo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Venstrehåndethed"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Mańkut"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurdo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maldekstramanulo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","linkshändig"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maniega"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","venstrehendt"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","links"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","vänstra handen"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左撇子"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","左きき"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Linksschrift"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","left handed"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Лівша"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","venstrehendt"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","vasenkätinen"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","أشول"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Αριστερόχειρας"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maniella"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Sinistrómano"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","שמאלי"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","sol ellilik"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","vänsterhänt"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","شولين"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurdería"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","இடது கை"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","اعسر"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","ляўшунства"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Kreiļi"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","zurda"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Vasakukäeline"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","keivhendthet"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","Esquerdo"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","maldekstramana"
"http://www.wikidata.org/entity/Q789447","http://www.w3.org/2004/02/skos/core#altLabel","solak"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q789447-6A179E82-9FAD-4E08-8641-EB0C754A4BF4"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q789447-fb8b563f-4327-559f-cad1-7f19f22f10bf"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q789447-b69bf2d6-4c14-0135-81ca-550f16cbfb01"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q789447-0893905E-AEA5-4739-8B03-FA9FDC86AA10"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q789447-18F47B8D-4FF3-4654-B7AC-4F6DD650B409"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q789447-908f4f8d-4a14-2ab7-dd04-3a5212a568c0"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q789447-45a3c526-4d47-4259-36d8-25f9962b6561"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q789447-189d3e3b-44ab-1f16-17a2-7dc0ade9f7e5"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q789447-b15296a6-454d-13c8-a988-0b0a664da97f"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q789447-04363c1e-41a2-6689-566e-6c847e9cbef8"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q789447-CD2D1387-5EFA-4188-A3EF-D80A0544B151"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q789447-D9EF3F7E-CA11-4151-98F7-9C44398B3505"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q789447-44ef5fbd-445e-5bc5-2650-0113320ed3d8"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q789447-B27AB926-FE91-4536-A3A0-324DBE7A0F24"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q789447-499F694E-AE27-4678-A13C-DA2B9E4FABA6"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q789447-C2DEFD67-DFA8-4093-A5D3-CE6182BBAE3A"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q789447-21E28442-87A1-4221-9B19-4D27AF85129A"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q789447-94482da8-42e1-452a-b51b-b3b2a8e19349"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q789447-D992FAB9-141A-4B9E-9020-F9C4F6B3D9FE"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q789447-7372DE21-9FA7-46D9-B759-8F6009D3B82A"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q789447-14bb70e3-4ff9-cb97-0e31-b78fdaed0202"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q789447-8cb810e7-4b7c-b158-894c-720847a66f19"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4125764-9"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p19546"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/91812"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/18944"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LeftHandedHuman"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P11514","levorukost-156586"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P1245","7871"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q113459514"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P227","4125764-9"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2347","19546"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2521","manzorga"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2521","esquerrana"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2521","maniega"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2521","zurda"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P2521","maniella"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P3219","gaucherie"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P3417","Left-Handedness-1"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P3553","19609514"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P3827","left-handedness"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P4527","91812"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P508","18944"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P5082","venstrehendthet"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P8248","S6916"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P8408","LeftHandedHuman"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P8885","왼손잡이"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9568794"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q789447-03b19e2e-4086-aaed-b6c9-c82e682b575f"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/87683000"
"http://www.wikidata.org/entity/Q789447","http://www.wikidata.org/prop/direct/P5806","87683000"
