"subject","predicate","object"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropoli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","മെട്രോപോളിസ്"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolă"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metrópole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropola"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","মহানগরী"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","мэтраполіс"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Guta"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metròpuli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","महानगर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","ìlú ńlá"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropool"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Метрополия"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","महानगर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","ardchathair"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","حاضرة"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropoli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","ಮಹಾನಗರ"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolisz"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropola"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropool"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Метрополис"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropola"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","महानगर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","метрополис"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Àrd-bhaile"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","მეტროპოლია"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropòli"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolregion"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metrópolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","มหานคร"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","velemesto"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","महानगर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolo"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropole"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","کلان‌شهر"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","метраполіс"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","메트로폴리스"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","велеград"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Stêdekloft"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolenn"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Suurlinn"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolo"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","మహానగరం"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","μητρόπολη"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","كلان شهر"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropolis"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","大都市"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","Metropol"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","महानगर"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metropool"
"http://www.wikidata.org/entity/Q200250","http://schema.org/name","metrópoli"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q200250-F6DE9664-5F98-4BA7-BEC6-808511865A48"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/2006megacities.svg"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q200250-1d0ba2cf-2d1b-4a87-a404-3b97b2e1659f"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q200250-F2E80404-7690-4D7E-8595-B599D6AD8032"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P12385","metropolis-3"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P1296","0123371"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q200250-5E079F81-0FB2-4A18-B546-C3850199DC68"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P646","/m/056mk"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q200250-2D48378E-B5F1-42FE-A6BF-556DC42C8F25"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q200250-ffd73513-4d6d-1c3f-4cd4-59306b20a6f9"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q200250-1989270E-81C0-443E-A5ED-CB5D69A442DB"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q200250-C003095C-9147-4F6F-BCC4-A289653E01C2"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q200250-10E207B1-7564-4B27-A093-7C73B8792506"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08542298-n"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/20180121%20Taipei%2C%20Taiwan%20Skyline%20from%20Xiangshan%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/NYC%20wideangle%20south%20from%20Top%20of%20the%20Rock.jpg"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P691","ph127014"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P8814","08542298-n"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q200250-07b6fa02-4cc4-6b34-5a17-46152049878d"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1637706"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q200250-b4c5d427-488a-3e7f-d7b1-10a73bd18228"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q200250-85ee0117-4615-d5cc-3efd-5c7fab9e0797"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q200250-b067d502-449e-d1e6-bec5-176ad9c11a20"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q7565"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q200250-4aab3f9c-6f8d-4195-b826-4511049150a4"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P373","Metropolises"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","मेट्रो सिटी"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","میٹروپولس"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","metropola"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","ciudá metropolitana"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","mitròpuli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","bacari"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","metro city"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","metropolitan"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","metropolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","dhorobha"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","ciudad metropolitana"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","మెట్రో సిటీ"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","Метрополи"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","ciudá metrópolis"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","大都會 (地理)"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","کلان شهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","Мегаполис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","suurkaupunki"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","Makeşar"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","μητροπολιτική πόλη"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","метропола"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","大都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","中心都市"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","大都會"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","مادرشهر"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","área metropolitana"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","گەورەشار"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","Мегаполис"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","Метропола"
"http://www.wikidata.org/entity/Q200250","http://www.w3.org/2004/02/skos/core#altLabel","storby"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q200250-C1A810D1-EBB2-4851-BF23-808FFA37BCA5"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q200250-1B476DD7-6D7D-4093-A34D-4DDCF882709A"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q200250-32FC6E25-A44E-4274-9AED-04F471A2AF15"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q200250-630439E3-9A07-4962-8D49-2EAE270AB747"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q200250-7A0CEC82-E24B-468C-AE4C-A74B84D9C68F"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q200250-FF16DD50-4CDF-4D8C-8179-79538EB5F28C"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q200250-14582c22-4b6c-eff9-09e5-bdcaf32c1130"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q200250-4A85DE5B-BCD3-464D-BB17-382DA0371E46"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q200250-e09ad4c5-4b25-26f4-7377-f58438a6870c"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q200250-02e3d5de-473b-eb76-6197-9c412f8d12cf"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q200250-B68FEA18-4795-40B4-98A3-7C76089A119D"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q200250-95bfbf04-454e-ad19-4e1a-dacb9ab67a65"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q200250-719bfdef-433e-5887-e66b-cf309ab3d834"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/25I19"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4125924-5"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtzUrcJxD2ow"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i81847"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/16480"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P1256","25I19"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P12596","18400"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1907114"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P227","4125924-5"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P3365","metropoli"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P4212","pcrtzUrcJxD2ow"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P5063","i81847"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P508","16480"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q5497514"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P6771","293220"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P7818","Métropole"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9053864"
"http://www.wikidata.org/entity/Q200250","http://www.wikidata.org/prop/direct/P9885","aa4e5a59-bb13-3c89-ba4c-1c84be561159"
