"subject","predicate","object"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FB780DF8-F78E-40EB-96D0-EA6B9C0D5C2A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FD0EC1EA-9598-4312-9961-031263631838"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FD8C714F-A37F-4178-8F90-1857A9FB1611"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FDBFF134-7962-4EC7-9FD4-3F4DBCE9D85D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FF0B50B6-66F7-46E8-91B2-547878D30313"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FF20127E-7EFB-44C0-809D-CD5C81223633"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FF3D5F56-9099-4B56-A535-C60B77B0EDA0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FF449078-9021-45D6-9952-7BA0C312D79C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-FF4B324A-9D13-49AB-A4F4-2B24B71F126B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E380072E-E1E5-425E-9FA3-D639F40D480E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E4BA9D7A-EE0C-4969-B008-CF614CD39C23"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E508A6FB-B00C-46EE-A37F-AE751B371422"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E5402137-63EF-4431-95F0-DF464CE34FE2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E56307AD-D64E-4545-A8A6-C82D51ECC248"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E5E45FF1-F60B-4C98-B763-22F7293FD2A3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E6772FC6-2C1E-41F0-B316-D85A529C88C4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E6797394-DA78-4DEE-A734-DB3295795DDC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E695E8E3-E986-4A14-8A4F-DFF8A14EDD4E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E7EE3D6F-3294-477C-B6EE-B12B4708393B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E82F9151-D539-4BFA-A62F-C01EFEDF484B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E890CA90-C128-4988-B5FE-23FA4F7C308D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E9746CEA-2F8B-4850-872D-179DBD42AD23"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EA88400B-A35A-4683-8A34-8C96C65F8DF2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EAAE7C8F-BC02-47FB-9B0F-6843FCDE4D82"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EABD5367-32E5-4558-ACEB-8C5B956B4EE7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EC4354D7-BDEA-4FD6-B8B6-73678021BD7C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-ED0E0A54-FB48-4280-995C-B55F7730FFF6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EDB9633B-990A-4FFB-B32F-F9E86D7AD2F0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EE520FC6-A74A-4620-A6D5-5EAF1A8A4DD2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EE5758E7-734F-4C36-A6BC-6378E70CAD9B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EE959198-8CB2-4E6C-9FA0-C10B364BF20B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-EFC33F1B-20BC-4312-9FCD-24DCA67625E3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F00762D9-4FF3-4D7D-A1A3-23A0A6568ED9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F03EAE1C-F8FF-4797-99D8-A2A769413596"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F143ECD7-6AA8-4305-9DF4-D279197F686A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F17320C3-AE48-46B9-9CDD-CE5F95256196"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F1F3208D-FE84-4215-8D81-CB7D89FFA7FF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F1FEB8BC-8C68-4C75-9132-C3FA8F83B58B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F2055CD9-956B-40B4-8907-262508F68ABB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F22D4E0C-4CFB-4A5A-B27C-3F5DF81338D4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-F2437ED2-EB94-478A-9C98-D0ABDE7138B8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D3F4451A-C816-4190-8F09-04261DB6ED48"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D49364F4-FDB1-4A2F-81CF-B02961D7AF08"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D53E182A-7DBF-415A-8D99-297E1E20E896"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D5B57C85-AB10-4018-AD50-FC20BA5D7ABB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D5F7DDF9-7C3B-48BE-BE9E-F94B707AC18B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D75EB8C4-F1A8-4445-A8DB-ED5DF8F030DB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D78F8732-748C-47C4-A24F-1538F760FB20"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D97003C0-E0E7-4CC9-8740-41B35FA7AB1F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-D9BA20EE-F136-442B-932C-F11AD0F97253"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DA2173F8-017D-4D1F-8378-E8B5E1F96FBD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DA99E004-9A4D-46BC-9A3C-F364EC9993A6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DBD61F81-CDA6-4B18-9EE9-40528BD9E24C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DC068316-3685-4383-9920-FD96C9D10352"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DC3B9B5D-8B19-46FC-8696-B351339052C1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DD7C7CA0-EB03-4DC0-9C78-517414FD3850"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DD8FBE22-94D6-4534-81A6-FD6131241464"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DDAD9251-5436-43A1-AB41-D7377DFB47EE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DDBB9958-19FF-4538-B9DA-9EC1DD0B41AD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DE4F8AEC-E190-4078-A7D5-B0C40060FD94"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DF39DC07-1FB6-4737-A313-BE1F6CC08D72"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-DF40E582-6069-477C-A6C0-BC9C9AB94014"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E08F3BAF-711E-40E8-8FC7-397A14D69AA1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E093241D-3571-4274-B8F1-343A06FDC25D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E0FBDB9B-C3C2-4814-BF67-41E4A2231328"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E1CCA79E-DC83-45DC-A5B0-BFA3FE765449"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E1E3347E-D74F-4217-8BE9-4A41A5F4A486"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E1EEFB9A-1EE9-487F-B1A7-ED9ED50DA474"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E21AC7C1-5136-4D8C-A3A3-D426F37EA35E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E21CF5E8-7D24-4214-B750-6AEEB769AE09"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E2AA93D3-5EEF-48D6-BA71-AA3A79843776"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-E2DF42C6-38E4-4C35-A31E-7F3CBDA9C6F4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4B25670F-28CF-4EB0-B35C-A9305160EA00"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4BDCFEE5-E44C-4A7B-8845-B5EE7DF7AEC3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4D57AF54-5F36-42C1-96BE-5F428F710166"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4E50A34D-209E-4245-8ADA-8ACCB6B349E7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4E559842-725E-4CD8-9369-02CB53672348"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4ECCD891-2548-4FB4-B5DA-E90A349F81EF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4F08A6D7-F5FE-4D5B-821F-D7385C0243E8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4F148089-31C9-4B73-9CD0-A03D22B9E857"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4F57D2AF-0680-443E-BA57-5D5151686CDB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4F6B89D9-E3EF-4004-9C38-45E810BA75AC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4F8F2D5F-4526-4FDB-958A-47F204A8A7D9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4FDF5228-90E0-44F3-A890-AE081F609135"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5043CE09-6287-42BC-9159-E17FCD2A636A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-507E95FC-6F25-4448-8CD7-90B2FBD21AD8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-51927ECB-6DE4-43A4-BC38-73A29C690B33"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-51FE6273-A550-46A2-A3C3-0DF5903F6F0F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-521AB348-B498-4C8A-BF07-24F633876314"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-52FE1FB9-108A-45E7-9BD8-03EDA6170D23"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-541768AB-54EC-4621-90AB-B7D52CB270DE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-54DA91B8-324C-4504-8A9B-36CF9BB11382"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-553FFBEE-2E14-41AC-B13E-1C8741D9B90B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-55CEF6DD-FB4C-4E85-98E8-AF2E231EAA3C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-56258B4C-A2A6-44FB-8AD3-97D4A6D4731C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-56662405-5167-4BAC-98D2-D28F4CCB1E8A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-56D955F9-BA0B-473E-8C47-AE53828B56E7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-574C540C-0AAA-48BE-B125-5D4F7A498616"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-58228665-923C-4D98-A675-5692F9F0AD8F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5847DD60-53B9-4553-8FC2-A061F97172C9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5878A0B8-B216-4753-A0EC-452B39B84C1C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-58C677EC-3B0F-4B52-8E55-DB6167CFD3D2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-58C74C6C-A4BE-470B-84FD-93C71EB08905"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5A931DA7-FBDE-4610-AAEB-A917F9C39019"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3D40E383-D7BC-4E5F-8173-4DC538F74A29"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3DA1C18B-33AD-4729-AA2F-111401A43FE5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3DD27E47-D470-452E-B2A4-5076A5C57C92"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3DEA111A-5F0D-4F2B-BC62-4B8CBB9B6FDA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3E5147AB-003D-441B-9FAC-867508E80ADA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3ECB4100-A5B8-44D4-A5D4-4CEC2375B1EB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3F117F81-F468-4C1A-921D-43D30BD9EC28"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3F2C8FD5-066F-4717-884B-38B7515C6936"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3F8307A8-3A76-4412-B1A7-235A2937C645"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3F97B3B3-707A-4A2A-9FBB-C719E4B170A2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-415AFF52-8C74-4AFC-AC09-417CE3BD3BD7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4186CBA6-2458-4673-925B-A4BA01E87454"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-421A29AE-F828-40E2-9F01-A24144BA81E1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-428E6218-F011-4641-A000-325C44F7D920"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-42A6A97E-036C-4704-91D7-C24DA327AF4C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-42CEB5EA-2798-42DB-9662-3407027F99D9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4341FBB9-D64A-4CA8-ADC2-772BD8B5874C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-444E2792-B0E0-4A40-97ED-B137D4E050AD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-446D66FE-56E8-4C4A-8557-6CFB9A5300C5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4477117B-69D4-4D0C-B96A-A80B3F736CD2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-450524F8-64F3-4728-A94D-13691ED7573C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-452D9825-85AA-41E6-8CAA-8FD9581DEABC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4556554E-55CB-4ED7-A52B-016151D04BCF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-46186EF4-A5D5-4021-98ED-66C11F6BC55F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-46D07A08-6978-4102-A43A-AA2F1FE1AC22"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-477954CE-A8F5-4948-A3F7-C85BF727E0D4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4791D7BC-7899-4268-9DBD-1837A95F0EE0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-495F121E-C114-4B52-9DA4-539D89C87E83"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-49F740C1-47B1-4BDD-8EEF-12049CDEE68F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4A104227-0EAC-483E-A510-F10DEBE7B825"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4A9A5D6E-90D9-48F8-B164-D0E11E7154D5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-4B174BC1-6A3D-4622-9A76-BFBE9CFEED95"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-30EA3E06-D751-4A86-942C-EBE98710376A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-315EF7E2-4C15-4E73-9740-423BB4D0E015"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-316BC152-BF19-4EA2-B9BA-EC1BE474E9FB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-31BAEDF6-ED76-425B-9983-B0D64DAC0ED1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-31C8590A-0603-428E-BC57-0DC69626C6FF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3276ABD8-142A-4AA4-8F62-1D80E5E0CFCA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3299F1D2-5E0B-4B94-AFFE-CFA792FB9298"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-33419CCE-35F6-4FED-AA6A-F3C387D6AD07"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-33480371-5764-484A-9DEC-DF4B4F113BF1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-33FABA8D-7556-46C5-BBD1-30D7A01F7E5E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-349BA5A0-DE28-4E01-913A-7A87415E7B23"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-34C44567-1FE9-45F7-869E-10BD373FFE82"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-350A0396-F596-4E4B-B817-DD04160D2379"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-355120D1-7E03-4AD7-B1CC-D71300764CF1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-355784EC-EB13-4304-A77A-0224D917A465"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-35DCF24E-AF6B-4F01-865B-D0BC13B08348"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-361FABAF-4892-476D-BDDC-987DFCEA8F2F"
