"subject","predicate","object"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q4894155-b0728cfd-400e-de37-fe73-26112c375991"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q4894155-D736136C-8D2A-4D05-A66C-2E56EA697DC1"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/q4894155-2290074e-408e-ddc3-4cea-a3d1903488ad"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/62355836"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/320623"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119322080"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no93011026"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500250955"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12357405h#about"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/114502951/id"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/24347640X/id"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/35789"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4984375A"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/394655"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1679531"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX842008"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q13582652"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q121594"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q169470"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q170790"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q29973037"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33231"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21705070"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q219615"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P11686","981058521388006706"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1580","a1026834"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1492"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P1950","http://www.wikidata.org/entity/Q5998696"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P213","0000000059503842"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P214","62355836"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P2163","320623"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P227","119322080"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P244","no93011026"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P245","500250955"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P268","12357405h"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P269","24347640X"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P269","114502951"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P2799","35789"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P3065","02-A012088462"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24044772"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P396","CUBV152612"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P4459","8647/esteban-terradas-e-illa"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q11993457"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q29790418"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q9066994"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q9067001"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q167186"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q427318"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q684415"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P569",1883-09-20T00:00:00Z
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P569",1883-09-15T00:00:00Z
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P570",1950-05-09T00:00:00Z
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P648","OL4984375A"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P650","394655"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2750060"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q219694"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1640731"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q61862001"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P7369","000175419"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P7859","lccn-no93011026"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q102105135"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P9226","terradas-illa-esteban-1883-1950"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P950","XX842008"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P950","XX1679531"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P9984","981058521388006706"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q4894155-9841AE9B-B656-4432-B17D-000F6E7EEC2C"
"http://www.wikidata.org/entity/Q4894155","http://www.wikidata.org/prop/direct/P5508","2704"
