"subject","predicate","object"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ވާބަލި"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","شلل الأطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","小兒麻痺症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","소아마비"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","پولیو"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","પોલિયો"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","পোলিও"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","gyermekbénulás"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","שיתוק ילדים"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomiëlitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","প'লিঅ'মায়েলাইটিছ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielīts"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Çocuk felci"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Детска парализа"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Detská obrna"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyélite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Îflîcî"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ئیفلیجیی مناڵان"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Lastehalvatus"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Puoliuomelėts"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Chek-chhóe-hoe-pe̍h-chit-iām"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ਪੋਲੀਓ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Pólio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","палиямиилит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomilìti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Bệnh viêm tủy xám"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Otroška ohromelost"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","شلل اطفال"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","پولیو"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Dječija paraliza"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Մանկական Անդամալուծութիւն"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","පෝලියෝමයලයිටිස්"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomjelito"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Mænusótt"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","ପୋଲିଓମାୟେଲାଇଟିସ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Pòlio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","poliomielită"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#prefLabel","dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ګوزڼ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","полиомијелитис"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Lastehalvatus"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Chek-chhóe-hoe-pe̍h-chit-iām"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ਪੋਲੀਓ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","急性灰白髄炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","പോളിയോ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Պոլիոմիելիտ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","شلل اطفال"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomiyelit"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Pólaimiailiteas"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Մանկական Անդամալուծութիւն"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Otroška ohromelost"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","קינדער-פאראליז"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","اوشاق فلجی"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Dječija paraliza"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","पोलियो"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Ugonjwa wa kupooza"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ପୋଲିଓମାୟେଲାଇଟିସ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","فلج اطفال"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","இளம்பிள்ளை வாதம்"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","πολιομυελίτιδα"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Choroba Heinego-Medina"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ވާބަލި"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","పోలియో"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","پولیو"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomiëlitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","gyermekbénulás"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielite"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielīts"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Поліяміэліт"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Puoliuomelėts"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Детска парализа"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyélite"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","โรคโปลิโอ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Pólio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomilìti"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Bệnh viêm tủy xám"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ಪೋಲಿಯೊ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","палиямиилит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitt"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielit"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Ebúkabuka"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","පෝලියෝමයලයිටිස්"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Mænusótt"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielite"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","شلل الأطفال"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","پولیو"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomjelito"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","小兒麻痺症"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","소아마비"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","পোলিও"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","脊髓灰質炎"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielită"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Pòlio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","પોલિયો"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","dječja paraliza"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","প'লিঅ'মায়েলাইটিছ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomieliti"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","पोलियोमेलाइटिस"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielito"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomiýelit"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","שיתוק ילדים"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Çocuk felci"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","dětská obrna"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Detská obrna"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Polyo"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","ئیفلیجیی مناڵان"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","поліомієліт"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Poliomielitas"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://schema.org/name","Îflîcî"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","детский спинномозговой паралич"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","enfermedad infecciosa que afecta al sistema nervioso central"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","පෝලියෝ වයිරසය නිසා ඇතිවන බෝවන රෝගයක්"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","йоғошло ауырыу"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","పొలీయో అను క్రిమి కలుగ చేయు అంటు వ్యాధి"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","Infektionskrankheit"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","penyakit menular disebabkan virus polio"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","maladie humaine infectieuse de la moelle épinière"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","virové infekční onemocnění"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","小兒麻痺症病毒引起，可感染人類之病症"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","wirusowa choroba zakaźna"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","гостра вірусна хвороба"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","ポリオウイルスによるウイルス性感染症"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","doença infecciosa viral"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","virustauti"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","malaltia infecciosa vírica"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","ଏକ ସଂକ୍ରାମକ ରୋଗ ଯାହା ପୋଲିଓଭୁତାଣୁଦ୍ୱାରା ହୁଏ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","virusa paraliza malsano"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","virussjukdom"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","sygdom"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","Oξεία ιογενής μολυσματική ασθένεια που μεταδίδεται από άνθρωπο σε άνθρωπο, κυρίως μέσω του στόματος και των κοπράνων."
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","Bệnh truyền nhiễm gây ra bởi virus bại liệt"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","Birus baten bidez transmititutako gaixotasun infekziosoa, ornomuinari eragiten diona. Gaixotze-prozesuan paralisia sortzen da, gero, sendatutakoan, ondorioak uzten dituena (txertaketa prebentiboei esker ia desagertuta dago)"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","מחלה נגיפית בבני-אדם"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","एक संसर्गजन्य रोग"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","مَرَضٌ بَشَرِيٌّ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","mugurkaula smadzeņu pelēkās vielas iekaisums"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","doenza infecciosa causada polo poliovirus"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","malattia acuta, virale, altamente contagiosa"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","ಪೋಲಿಯೊ ಕಾಯಿಲೆ"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","virusziekte in het ruggenmerg"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","疾病"
"http://www.wikidata.org/entity/Q12195","http://schema.org/description","پولیو سے پاک پاکستان، ہر بچے کے لیے"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12195-B24291D1-9076-4E6C-AFF7-9B911517DCA5"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q12195-EB4ADC16-3FBE-4E14-97D0-E5890532EB2A"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q12195-379B64C9-1B2F-4F26-8A6E-0288BCCC32CF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P11143","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4317","7413"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P557","10209"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","پۆلیمیێلیتیس"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","شەپڵەی مناڵان"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","maladie de Heine-Medin"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","小兒痲痺症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","dětská přenosná obrna"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","小儿麻痹症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","spinale Kinderlähmung"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Kinderlähmung"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","parálisis infantil"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","bērnu trieka"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","poliomielitisz"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","barnelamming"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","paralisis infantil"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","脊髄性小児麻痺"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Heine-Medinin tauti"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","lapsihalvaus"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","полиомиелит"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","ポリオ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","acute poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","ଇନଫାଣ୍ଟାଇଲ ପାରାଲିସିସ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Polio-Erkrankung"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","小児麻痺"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","ପୋଲିଓ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","پۆلیۆ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","脊髓灰质炎"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","paralisi infantile"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Poliomüeliit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Heine-Medin-Krankheit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","infantile paralysis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","хвороба Гейне-Медина"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","小兒麻痺症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","小儿麻痹症"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","Heine-Medinsche Krankheit"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","poliomyelitida"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","wirusowe zapalenie rogów przednich rdzenia kręgowego"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","enfermedad de Heine-Medin"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","polio"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","ئیفلیجی منداڵ"
"http://www.wikidata.org/entity/Q12195","http://www.w3.org/2004/02/skos/core#altLabel","paralysie spinale infantile"
"http://www.wikidata.org/entity/Q12195","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/PolioInfection"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12195-D2E45F51-A67C-4D3F-BD6C-D4D8BC1064FE"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q12195-3ACB0E1B-ACA9-4F31-A693-3D1B8C4BB2F1"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q12195-6573F760-D2B1-4302-B386-4511D240F953"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P665","https://www.kegg.jp/entry/H00376"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201007334/concept"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2892","C0032371"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P665","H00376"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P920","LEM201007334"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12195-f7bfe13d-47e4-1b33-87d5-d4cd525ba16c"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12195-81be86c4-405b-b442-9898-d3bf0c9066ad"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3487","http://www.wikidata.org/entity/statement/Q12195-80c0b389-4d28-e5da-62ec-6463229aad99"
