"subject","predicate","object"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","축구전용경기장"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","サッカー専用スタジアム"
"http://www.wikidata.org/entity/Q1154710","http://www.w3.org/2004/02/skos/core#altLabel","ποδοσφαιρικό στάδιο"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1154710-b8cecc22-4396-ded9-8ddf-70bc9e38e4a7"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1154710-AE8CBCFC-39C2-4577-969E-1C5D36ACA784"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1154710-6AE2C1DA-E1E7-44C8-9623-389DCB1B4596"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1154710-E0B11B16-3191-43CA-A569-5AD59D7FCFE2"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1154710-6a13f7f7-4acd-5089-63fb-1ada3c296760"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh00002056"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SoccerStadium"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q8524"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P244","sh00002056"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P8189","987007285391205171"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P8408","SoccerStadium"
"http://www.wikidata.org/entity/Q1154710","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8272624"
