"subject","predicate","object"
"http://www.wikidata.org/entity/P92","http://schema.org/name","тӗп саккун"
"http://www.wikidata.org/entity/P92","http://schema.org/name","babban tsarin rubutu"
"http://www.wikidata.org/entity/P92","http://schema.org/name","rochtstekst"
"http://www.wikidata.org/entity/P92","http://schema.org/name","texto regulador principal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://schema.org/name","main regulatory text"
"http://www.wikidata.org/entity/P92","http://schema.org/name","podstawa prawnŏ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","հիմնական կարգավորիչ տեքստ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","base legal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","правно установљава"
"http://www.wikidata.org/entity/P92","http://schema.org/name","testu arautzaile nagusia"
"http://www.wikidata.org/entity/P92","http://schema.org/name","main regulatory text"
"http://www.wikidata.org/entity/P92","http://schema.org/name","главный регулирующий текст"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://schema.org/name","gewettig deur"
"http://www.wikidata.org/entity/P92","http://schema.org/name","base legal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","text regulador principal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","матни асосӣ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","prawniski zakład"
"http://www.wikidata.org/entity/P92","http://schema.org/name","dör Gesett fastleggt dör"
"http://www.wikidata.org/entity/P92","http://schema.org/name","法的根拠"
"http://www.wikidata.org/entity/P92","http://schema.org/name","Nakala kuu ya kanuni"
"http://www.wikidata.org/entity/P92","http://schema.org/name","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://schema.org/name","dasa hukum"
"http://www.wikidata.org/entity/P92","http://schema.org/name","cơ sở pháp lý"
"http://www.wikidata.org/entity/P92","http://schema.org/name","texto regulatori principal"
"http://www.wikidata.org/entity/P92","http://schema.org/name","main regulatory text"
"http://www.wikidata.org/entity/P92","http://schema.org/name","rettsgrunnlag"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://schema.org/name","법적근거"
"http://www.wikidata.org/entity/P92","http://schema.org/name","मुख्य नियामक पाठ"
"http://www.wikidata.org/entity/P92","http://schema.org/name","legal Basis"
"http://www.wikidata.org/entity/P92","http://schema.org/name","peamine normatiivakt"
"http://www.wikidata.org/entity/P92","http://schema.org/name","jogilag lefektetve"
"http://www.wikidata.org/entity/P92","http://schema.org/name","асноўны рэгулюючы тэкст"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要规管文献"
"http://www.wikidata.org/entity/P92","http://schema.org/name","النص التنضيمي الرئيسي"
"http://www.wikidata.org/entity/P92","http://schema.org/name","prif destun rheolaethol"
"http://www.wikidata.org/entity/P92","http://schema.org/name","тәртипне билгеләүче төп текст"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要规管文献"
"http://www.wikidata.org/entity/P92","http://schema.org/name","ĉefa reguliganta teksto"
"http://www.wikidata.org/entity/P92","http://schema.org/name","bază legală"
"http://www.wikidata.org/entity/P92","http://schema.org/name","pšawniski zakład"
"http://www.wikidata.org/entity/P92","http://schema.org/name","retsgrundlag"
"http://www.wikidata.org/entity/P92","http://schema.org/name","იურიდიული საფუძველი"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要规管文献"
"http://www.wikidata.org/entity/P92","http://schema.org/name","ligji fondamental"
"http://www.wikidata.org/entity/P92","http://schema.org/name","κύριο κανονιστικό κείμενο"
"http://www.wikidata.org/entity/P92","http://schema.org/name","nainkalintegan a batayan"
"http://www.wikidata.org/entity/P92","http://schema.org/name","다음 법령에서 규정하고 있음"
"http://www.wikidata.org/entity/P92","http://schema.org/name","principal texte régulateur"
"http://www.wikidata.org/entity/P92","http://schema.org/name","teks pengawalaturan utama"
"http://www.wikidata.org/entity/P92","http://schema.org/name","rättslig grund"
"http://www.wikidata.org/entity/P92","http://schema.org/name","dasar hukum"
"http://www.wikidata.org/entity/P92","http://schema.org/name","主要規管文獻"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P92"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P92-de9b4988-4bc0-2b00-6c07-12cb5548793b"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P92-19bdaf60-486e-8e16-f32a-77d40dc89979"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P92-0ccf12e5-4bed-b79b-bb14-5955c43be978"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22984026"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P92-495f731d-4bc5-3912-81eb-3bc897ec2b01"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P92-0e8ab478-42f9-ab65-c666-84352ca9facb"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q7755"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q106706188"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P92"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P92"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","key document"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 조약에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","yasal kuruluş metni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","根拠法"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","legally established by"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing document"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","base llegal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","юрыдычна паводле"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","cadru legal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법령에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","normato da"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 법령에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","Nke iwu kwadoro"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","юрыдычны дакумэнт"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","establecío llegalmente por"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에 의거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","statuto fondamentale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","근거법"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","основание"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법률에서 규정하고 있는 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","катэз"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","dokumen mentadbir"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","statutory authority"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","dispuesto legalmente por"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 법률에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","юридическая основа"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","text principal regulador"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","lakiperusta"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","costituzione"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 조약에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","де-юре на основании"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","sancito da"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","fundamentu xurídicu"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","нигеҙ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","constitución"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","bylaws"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에 규정되어 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","ustanoveno"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","cơ sở pháp lí"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","legal basis"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","authorizing legislation"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","zakonski zakład"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","обоснование"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","regolato da"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법령에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에서 규정함"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","legalmente estabelecido por"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","rechtliche Grundlage"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","Isi Ederede"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","ditubuh menurut hukum oleh"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","texto regulatório principal"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","rettskjeldefaktor"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","estatutos"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","hjemmel"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법률에 의거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","base légale"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 조약에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","инъетэз"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing document"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","법적 근거"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 조약에서 규정하고 있는 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","texte régulateur"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","法律"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 법령에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","юридик нигеҙ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","lainsäädäntöpohja"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","regelgeving"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","дэ-юрэ на падставе"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","legally established by"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법률에서 규정하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","geregeld door"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","де юре на основании"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","documentu regulador"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","reglamento"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing text"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","yönetim belgesi"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","regulējošais teksts"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","fundamento jurídico"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 조약에서 규정하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","主要法规文本"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","documentu rector"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","lakiperuste"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","establert legalment per"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법령에서 규정하고 있는 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","regulated by"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에서 규정하고 있는 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","legally established by"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","yönetim metni"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","юридичне підтвердження"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 법률에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","регулирующий документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","statutory authorization"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음의 법률에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","loi régulant le sujet"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","by-laws"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","governing document"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","법령 근거"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","көйләүсе документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","dipost legalment per"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","Gesetzesreferenz"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음 조약에 근거한 것임"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","lainsäädäntöperusta"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","設立根拠法"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","документ (регулирующий)"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","teks mentadbir"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","нормативний документ"
"http://www.wikidata.org/entity/P92","http://www.w3.org/2004/02/skos/core#altLabel","다음에 근거하고 있음"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P92-5d17a1fa-42ca-4501-4718-b2d987fa811d"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P92-7a00c0d1-4897-fccf-b52c-6e5af40a0d71"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P92-ed3f1f2b-43f0-37fc-409d-49b05e5bb50a"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P92-16342524-4902-a9da-7d64-2bf5de7c7166"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8486941"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q14943929"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830563"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q15271936"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P92-5b73f29e-4aa5-0c82-b17b-b96e0e4419bd"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P92-4355d556-477b-0fe8-4bee-8b784accdaeb"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P92-E1BBA6DA-35E3-449B-AD17-8B5034D68E04"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P92-e52cecb3-41c9-9f15-d55a-d5a707b7b906"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P92-9899BC9E-68CE-4E2F-AF37-49EB9B2735AE"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P92-9ab3d6e2-4e47-ed3e-fd55-ffd12e003fdf"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P92-ac908217-4b57-2694-0b31-9a82781718f0"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P92-c52ddbd7-4de9-aa3a-982c-23ae715578cc"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q108873996"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q117318915"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q117318902"
"http://www.wikidata.org/entity/P92","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P92-d6ff6b03-4823-d783-181a-44cc99787416"
"http://www.wikidata.org/entity/P92","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q117318920"
