"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ma tomo Pasilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ಬ್ರೆಸಿಲಿಯಾ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","ბრაზილია (ნოღა)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2000/01/rdf-schema#label","Brazilėjė (miests)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ବ୍ରାସିଲିଆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа ош"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ma tomo Pasilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","브라질리아"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","בראזיליא"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Breselya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","బ్రసీలియా"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ബ്രസീലിയ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ბრაზილია"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasiliopolis"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Palakilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразылія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Bràsílíà"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Բրազիլիա"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brésilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","பிரசிலியா"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Bahsihleihya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","بەڕازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Braziliýa"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ਬ੍ਰਾਜ਼ੀਲੀਆ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","𐌱𐍂𐌰𐌶𐌹𐌻𐌹𐌰"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasìlia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ブラジリア"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ဘရာစေးလေးယားမြို့"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","බ්‍රසිලියා"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","པུ་རུ་ཟི་ལི་ཡ།"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ບຣາຊີເລຍ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ברזיליה"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","બ્રાજ઼િલિયા"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Μπραζίλια"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Braziliya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилия шаары"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ब्राझिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ބްރަސީލިއާ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Barasillia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ប្រាស៊ីលីយ៉ា"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Palāsilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilėjė (miests)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ಬ್ರೆಸಿಲಿಯಾ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразиліа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Бразілія"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Braxilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazíliaváros"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ბრაზილია (ნოღა)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilía"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳавзаи федералии Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","ብራዚሊያ"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilja"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Braziljo"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Braziliya (şəhər)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","บราซิเลีย"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#prefLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","බ්‍රසිලියා"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","巴西利亞"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ბრაზილია"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилија"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ប្រាស៊ីលីយ៉ា"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","בראזיליא"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasìlia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilėjė (miests)"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","بەڕازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","บราซิเลีย"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразілія"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилия шаары"
