"subject","predicate","object"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","根據"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","σύμφωνα με"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","déclaration supportée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","根据"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","proclamé par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","按"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","按"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","selon"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","người ủng hộ"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","izjavo potrjuje"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","주장하는 측"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","主張者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","according to"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","destekleyen"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","支持此声称者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","提出此声称者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","supportato da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affirmation appuyée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","afirmação apoiada por"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","паводле"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","göre"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","theo"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","tuyên bố được ủng hộ bởi"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","soutenu par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","טענה נתמכת על ידי"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","sostingut per"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","laut"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","hỗ trợ bởi"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","맞다고 주장하는 측"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","聲明由來自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","porté par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","secondo"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","dichiarato da"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","affirmation supportée par"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","állítás támogatója"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","主張此敘述者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","聲明由來自"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","持有此見解者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","提出此聲稱者"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","بمطابق"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","väitettä puolustava taho"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","根据"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","由该项提供支持"
"http://www.wikidata.org/entity/P3680","http://www.w3.org/2004/02/skos/core#altLabel","volgens"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3680-B8DD367C-6D84-4EE9-B397-A287F2DFB1BA"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3680-E86429EE-EBD5-421E-A928-5649AECA83E3"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3680","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/statement_supported_by"
"http://www.wikidata.org/entity/P3680","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
