"subject","predicate","object"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1e39f21d-ea0a-41ef-a3d6-886cbb4e2c08"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1a5b6c92-468f-7420-a03f-81ca3c9cdb87"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1d066f95-872b-46a3-804a-af59abc13325"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-145a45d3-719e-47b9-86f3-dedc9515a295"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-1519897c-651f-4a00-b201-22e1fea6fd0b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-19fa2764-4bf9-48bf-85d3-5637904bbd82"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-0ec6406f-b02f-4713-ba94-333ee71db9fb"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-104cb73b-7f44-419d-b727-b7e160002f5f"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-127bf14d-bff7-4ee8-88dc-1007c86b6f60"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-09864892-402c-703b-db1c-5ddf8164650e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-0a2bae11-3ecd-4f34-a140-63c58f5f88a0"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-0be06bb7-3323-4919-ae27-90754e49f859"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-01511cf3-5795-4e92-aa44-2ca78758b840"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-02216223-c988-48e4-ab8f-d57a281113a3"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-003f20a1-7a08-47de-b3e5-cbb546ee96e4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-00feda6c-7c67-4c1b-a367-4d9900d3c576"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-8481dced-ccf4-482f-ad8a-ef17dd6b6596"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-85297ccc-9d73-4ba0-a6e6-4251f95f4170"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-7942fbd6-342f-4a21-ad0c-3a9cdfa259d2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-79a64218-8aa9-4060-a430-fd7474bbecad"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-7f683183-4384-9dcb-5114-ccd415c7ee5b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-7772259c-2588-4456-808d-3c6c4aa2cec8"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-786e63e1-bd3d-4245-b97b-22ef2da713f1"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-788b4443-41df-1819-b864-077606353c22"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-74dcafd7-da95-4954-8a91-2e575b62bcb6"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-75c344b9-44c9-407c-d6e4-c63223b6f3e9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-7661ad39-fa84-48c0-a5c8-e782c7656f2d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-7074c385-da33-474f-be47-cf0eaafeb5ca"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-727ce214-e76b-4a6e-8768-2e4549d6d115"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6b800cba-4c65-f602-3653-7a015c8ed741"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6ef7d591-d531-4406-b989-2fba0bcd8f77"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6f6d00f2-4a17-56a9-7fb5-7c11c68e006c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-68b7b8ab-d5ee-4913-a24f-eb38c704dc40"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-693f9e1d-4544-48fe-2719-a0cd3414b6cc"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-69f24f39-168f-48fa-abda-46d1595ad5eb"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6b2a523e-1151-4a56-84f7-edf40e63c81b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6474e476-d40e-4a8c-ae4b-07dcdae484a1"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-648ca1bf-489c-e807-b3e5-3b25968342e4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-6606efc4-98bc-4937-8fbe-ede11a40db72"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-674749d1-4c74-7573-035c-9c95604c23d4"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-593a97fd-cd16-4eea-b661-126e0f35ce61"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-59e3ce60-4b3a-70a7-54b5-26ab0b00c773"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-5eec0c4d-e7e7-418d-9454-4e20862d1270"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-55088e8b-66f4-4c1f-a6b3-afbb5ae7551d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-57520574-44de-903f-0bef-94c9094358b2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-57e8a59c-a234-4a78-8a60-052ccb6d8a43"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-5331889e-b33f-4d14-9c72-36e458dff1c1"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-5370c206-fdba-4917-bdde-93bdc0163f0d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-4ec31573-03fb-4c68-8345-6c9585285b81"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-4ee8d7f2-463b-b710-3ff6-51ba200d5265"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-4faa09af-6b74-4b8e-884a-6e7dee477c4a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-505a2ee4-439a-b4f0-c016-a747a77715b7"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-4d8d6806-4d0b-405d-9a76-f5b48a750234"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-453641d8-9501-473e-9d97-51fe22a77646"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-45f35b8c-efaf-4a29-b314-cd42a38be97d"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-46eb7861-8f0e-42a2-800a-a5c4c654591c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3f72d1bf-7eac-4dae-8e7f-2199ab2bf8dd"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3ff91388-f91e-48ad-bf7b-ea4002efac73"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-43f85827-87f7-40ad-a646-d9013c74fe58"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3c090e8d-c8cf-4145-8d9b-d52f89b28421"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3c5f820c-4101-ddee-c9cd-e91a74f8bfd9"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q286024-3e06d066-f393-438f-a5f6-4f2e8db39a3f"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P348","2.58.0"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P10766","http://www.wikidata.org/entity/statement/Q286024-bee2f086-fdf8-4f83-abda-fa0b5bd9af87"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P10766","rsvg-convert"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3463","http://www.wikidata.org/entity/statement/Q286024-2A1A3641-DA3D-4789-9B89-14C0A5685E53"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q286024-b7a27f46-a408-41f0-bd20-05de0989bb2a"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q286024-efafdf2a-b1af-428f-b613-cb55b5844f89"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q286024-849dbfef-8311-4482-b143-35555e83bb38"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P8443","http://www.wikidata.org/entity/statement/Q286024-199a4191-1681-4a40-b627-b90b508d09de"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3463","librsvg2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7427","graphics/librsvg2-rust"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7427","graphics/linux-c7-librsvg2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7427","graphics/librsvg2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P8443","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q286024-e1281d01-4dc5-596f-e9cf-96b41fc53233"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P373","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#altLabel","rsvg-convert"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#altLabel","rsvg-convert"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#altLabel","rsvg-convert"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#altLabel","rsvg-convert"
"http://www.wikidata.org/entity/Q286024","http://www.w3.org/2004/02/skos/core#altLabel","rsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1401","http://www.wikidata.org/entity/statement/Q286024-6c9e0f06-4367-aed6-b2ef-6ccb727403c6"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1401","http://www.wikidata.org/entity/statement/Q286024-55016600-4f23-ccb9-7b3b-dbe4885d1690"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q286024-3768C74F-6D41-4299-8D6A-A522799D2840"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1972","http://www.wikidata.org/entity/statement/Q286024-4B59E2F5-777B-4DF5-90AC-005CD974A9CD"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q286024-efa2b05c-45c3-de9d-9daf-827354ef200f"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q286024-3da8ba38-485b-4c7a-c736-00f473f12fed"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q286024-0d55f259-4515-cf95-773f-5d4f407b9aeb"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q286024-1b28d4bf-4ab8-abd3-b5db-355f1ada345b"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q286024-526F3E14-476B-4413-BD41-FE493A3F7CE2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q286024-46DE944F-9020-49F3-9A8B-9EAB2C16EC1F"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q286024-59f8be70-464f-2e43-acb7-b80fbb2a6f00"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q286024-F89EAD1B-6DDA-47CE-9D84-6988CA898DDC"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1401","https://gitlab.gnome.org/GNOME/librsvg/-/issues"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q7293929"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1972","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q7603"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q10513450"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q23035974"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q192897"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P856","https://wiki.gnome.org/Projects/LibRsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q124357593"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P935","Librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q286024-73419cd9-4685-e714-c440-09a80f0e74f0"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q286024-0cda0648-4239-690f-42f5-61cdf8b5f1a2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q286024-88225721-4379-338b-7495-060ba6ce1a06"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q286024-be2208ba-4d03-9dc0-81c9-e5c475ec729e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q286024-9BD02837-F6BD-4541-839A-368B84270B7D"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q286024-7823bc4c-9096-45e6-bc58-1e6887a0620c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3454","http://www.wikidata.org/entity/statement/Q286024-C1C5FE9E-84FC-4083-80D0-A1688A0C6F89"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3473","http://www.wikidata.org/entity/statement/Q286024-EA5C5C4E-5714-43D3-BD85-E577DC395153"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P3499","http://www.wikidata.org/entity/statement/Q286024-96476475-2253-44AA-BAE9-17EBFCAD25DE"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q286024-9e62c661-6df3-4a50-b836-9ade25dfd816"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P6665","http://www.wikidata.org/entity/statement/Q286024-ED469A2F-9DF3-41DA-A2EF-91DDDE90B594"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q286024-313C6B02-37B3-4614-9944-4ABE2457A41E"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7966","http://www.wikidata.org/entity/statement/Q286024-cb04b941-4d2b-40d4-9b0a-68d2a83fe504"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7966","http://www.wikidata.org/entity/statement/Q286024-7563c610-b7ee-490c-8d42-69cd4fc37eaa"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1324","https://gitlab.gnome.org/GNOME/librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q575650"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q15777"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3442","librsvg2-2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3454","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3454","lib32-librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3473","librsvg2-2"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P3499","gnome-base/librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P4162","librsvg-git"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P6665","6326"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P6931","librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7966","graphics/librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7966","graphics/librsvg-c"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P7967","http://www.wikidata.org/entity/statement/Q286024-ca4eea10-825b-4853-80ee-cc3cf853d065"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P7967","x11/gnome/librsvg"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/P1072","http://www.wikidata.org/entity/statement/Q286024-d42f6623-4f47-d37a-4cf0-cd509add584e"
"http://www.wikidata.org/entity/Q286024","http://www.wikidata.org/prop/direct/P1072","http://www.wikidata.org/entity/Q2078"
