"subject","predicate","object"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d1c03ad4-4f23-4996-98a1-ca2c13064018"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-f87d01a2-6a36-441f-8490-2643a7124c13"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d30de1ae-0bcf-46b6-9d5f-f7d180123c94"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-fac7cbf8-c42c-4015-a944-d7e34653354c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-d3a338d3-9c1d-47c8-ae04-a7192db90228"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-cc06b297-037f-4628-8d73-890a13e7f42c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-cca441d5-d581-49bd-8dac-dff7bd4e5817"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ce566480-face-408d-8fbb-5f8340d68918"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-ce7d6628-9afa-40c8-bdee-e921cd8d3d61"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c6c031fb-f15c-48e8-bf8b-b66ffccd696a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c9a70f63-8474-4ad8-b180-c2e33d30493d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-caef1960-11e2-46b6-9268-85967ce8b4d4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c335ba3b-288c-4345-9dee-b39cd3049ed0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c4535258-4bef-4a54-9727-ec4c529e2fdc"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c564b023-e961-429a-9bcb-60a8fbb83f8c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c62027b5-1bfb-4664-b5a0-341aaba53462"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-bed0a125-615e-4fce-9fcb-970fc63b7a69"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-bfba91f5-4e2b-4537-a68f-f23e561f4604"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c07d266a-945f-4f2c-abfc-ba8383be14fb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-c19ad1c2-d390-4a8a-9218-26f66a644922"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3a329b1e-bd43-4508-a2d3-d63736f35800"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3cc18b6a-9827-4e56-8083-0c4e54aafe14"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3d418891-5995-4909-8612-e486a1921788"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3e22356d-2474-435f-a248-6e0270653cbf"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-392ef3cc-d3a1-4436-9b67-711515236154"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-39606653-46e4-45e7-9767-9be383489a05"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3978add7-38b1-42c5-9694-da0cc1e82043"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3a252f45-d6d0-4678-8328-d5d4d75535bd"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-370fe653-1b94-41fe-b2f0-463052ded5e1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-3758af09-9019-4cf7-8661-8af6146747e8"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-38b6c9cf-de90-4a9c-8617-d766d89dfe05"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-38d0f80d-fc59-45e1-a9ac-72d3d73201c1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-341f42b8-303e-4f93-8a33-90b6265bb2b3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-34430d14-0f1e-4db3-8bad-848673cc2b64"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-369398f3-cdae-46a8-83fd-adc25abfec67"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-36fdd9e1-f236-4cb8-9c2f-74ea5d926fe6"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-30069780-f52b-41d3-a055-e18d8f4fbaef"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-312106af-e129-4aab-b802-74814939ba7e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-31c9d9b6-e646-4a5c-b4bc-1c8d476a04ac"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-327ea699-f325-4541-92d4-79ddc73ceb4f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2d45814f-531b-4256-b54a-79c5243cc42e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2e52de60-4558-47b0-957a-5c99cc1b06e1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2e759ccc-b2be-4029-9afe-9df0166ebbf0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2b057fbd-c569-4885-ba5d-b9b83ae409fa"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2be118a5-062a-466a-b162-a9b5e9975986"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2c99918b-0c29-4758-9e22-825960085c8d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2d1e9311-37bb-4e09-9c66-6d9c810811eb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-25f7e669-27c4-495c-a90f-7225e53fcf07"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-289acafc-3066-4688-85ed-35be71862a99"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2ae2ee76-2ce6-412c-80b5-22bada856845"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-24630f47-0575-49a9-836a-8bbe27ecdf36"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-25907dbc-10ed-483f-bb39-9b3c85eaca99"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-25914985-0a85-4804-a071-5faceb9e6f3a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-225e499f-8beb-47df-8f0d-5580ebff087e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-23099510-7695-4960-82eb-270e9615ba21"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2426ddf1-f0c2-46b0-b6e7-d0c4f4ccc5e7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2030a48f-21a4-485d-849b-95f94088d06e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-2096b68e-d1ec-49c4-a8a1-0dd6dfbf1bdc"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-219c7bca-b94c-45fd-848a-e32cb448fb47"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-21e43de7-b8ab-4bc1-95ce-1d88183b16f2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1f2476f8-a798-46b6-a056-59a50d3504e5"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1f6d2b91-c37f-4f41-b76a-31da13bd4ad4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1f966a29-b60c-405d-b467-d4bd19d4c675"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1f9e7a97-0b3a-45f1-a7e3-15dbf5e4bca1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1b6fbcff-7a2f-4e43-9122-f0d6b8878039"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1c5bc07e-ca5a-4dcf-87f3-3f67bee1a20a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1daf7ead-0e1a-4fc6-ba5d-50b813fd81df"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1eef1765-7c0c-4a7a-85a9-c7b064446c0c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1932f761-3bab-45b6-9a67-52ff37fcafef"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-196c286b-4261-4785-9594-461db1466616"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1adf1a7a-3278-4704-b81c-1ad0406533b3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1ae5a795-7b74-4b07-91bb-4a2b2d8344e2"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-1550fa07-4494-4fb7-ae70-c1b53789556c"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-16340809-52e8-4b44-aa0a-7baf5e35f0e4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-16defd61-a3a2-472d-901e-908cefd03e19"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-18a59a9f-995e-412f-9732-48587861b89a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-130fef1f-0230-49cc-b035-756bf1ce3d05"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-13a4178a-6944-4309-940e-32e3f4de8790"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-140641d5-5d20-4e98-b210-15fbd7dc3927"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-15427ef0-8d35-4a97-b270-dd2902323368"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7a1b1c56-c548-4b51-adbd-83ce72200a52"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7b75ed31-9879-4110-b1f0-972c3be41eaa"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7c682729-fadb-4fec-aa07-cc126725e002"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7dc4b5ee-fe99-4064-88c9-1a3a9ca91ed7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-777703ae-c5f5-42f7-9338-a43a006d592b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-778aee0f-ea8b-4b7a-9371-6205cd4c7260"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-77eefb9c-4e91-4986-96bc-33d3782e9dbb"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-78d0f4c3-3b72-4f05-a891-1111377f1f11"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-75584885-8db0-4c73-a2a7-8c7513801f06"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-76d5de27-e963-42f5-b9a6-530634f8d87f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7717e84f-638b-45ac-b071-b17d979e215d"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6dd8dd6b-cdb3-4dc1-9fae-2d93c32a1dfe"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6f2a7cc3-f1cf-4445-abcd-9af6a2407f9a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-7099830f-ae5e-4816-b946-e11524572ca4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6b145058-2366-4ba0-8b83-4980fc5c2dda"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6c430061-9928-40ad-95fd-964cd12376e4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6d15b583-ad53-4f77-8aad-387c4158e87a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6d16fd17-7636-4fee-98f8-3eb4647bc22e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-68e29293-179b-40b7-a33c-2f33da6212de"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-690187a6-da86-422a-8128-d9083166d555"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-69cbd361-1f85-45d1-8214-157b38116a80"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6a7b1740-941e-45b7-b4d2-cffe45202096"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-656605e6-7f9c-4c29-9049-765e3806a259"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-65b7ad01-29f9-49f7-84e9-8767e0ddfbca"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-66b9d977-8022-44b3-b74a-f5f1c5c3dfa1"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-6735d157-4e9f-459d-aef7-857b00615789"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-60a49de1-b318-4f7a-b7e4-aa147f187304"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-61036a46-a2f6-4531-bfc4-14d4ffc54882"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-61b8105c-0800-484e-8cb0-25e95740a8e7"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-639c3c14-fd1b-414d-ac2d-c2172459b095"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5fc94d83-b382-4ba7-af7e-c4f4bb566a4f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5fda4b49-f3ac-4ca9-9e0c-ceb7124f9bbe"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-60256c8f-f0d7-4c36-86cd-a8f039c929d0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-607d1689-f993-4fb2-8859-eded01123d22"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-59575544-396f-4e77-9d47-6379ad3f053e"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5a1c49a1-a243-4755-a08b-0402380678c4"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5c11ba0e-ea95-4f81-b9a0-cfe92dc44876"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5f8e5048-de14-4598-ab47-1a23853f76a3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-55eb6b40-a4a1-4416-88dc-518ba4246432"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-563c037a-e544-4134-96b3-ff6a65ad3e80"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-575f848e-4c08-455f-bb3e-e721dd64c7fa"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-5820e126-4332-419c-9f58-e8ead6d349e3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-50238e0f-a327-4ce4-aea5-98a65a5440d9"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-51069ec2-1bf7-4f89-9b03-100a9b7c1c1b"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-519c3a08-81ed-48d6-a6c2-922d7cd966e0"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107693197-53798c5c-b29e-48c7-bb21-63e64435df48"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P348","9.6.7"
"http://www.wikidata.org/entity/Q107693197","http://www.w3.org/2004/02/skos/core#altLabel","keycloak-react-theming"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q107693197-702c7ae9-4886-6c48-2a49-6cdc5031fad9"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107693197-22f65dd7-305e-4f40-afff-219b0600d78f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107693197-715c61f2-4f43-f524-3fe9-926388654d35"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107693197-253f17ae-4b72-32f4-edcd-188699bf856a"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q111738960"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P856","https://keycloakify.dev"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107693197-fc835b6b-4d6b-91de-7c09-d35a65d9ee0f"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q107693197-27e08256-4865-f8b6-05ec-1616f09fb509"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q107693197-f8592947-4738-228c-6fa6-2f3ee15518b3"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P1324","https://github.com/InseeFrLab/keycloakify"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q1138215"
"http://www.wikidata.org/entity/Q107693197","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q978185"
