"subject","predicate","object"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-ac3f4153-467a-80b0-8bf5-1836da46c3a8"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P2522","http://www.wikidata.org/entity/statement/Q518116-be5a8a0e-4345-cb90-4e2a-b5fc53fdc2fd"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P10590","france"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2290897"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1374328"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421685"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421744"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q432113"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421694"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421665"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421732"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421689"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421775"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421852"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421804"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421660"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421813"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421798"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q3497451"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q3535339"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2259369"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421847"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q3535337"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q963215"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q3000821"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421782"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q402441"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q3535335"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421754"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421722"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q402437"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421832"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421808"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1570721"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2999619"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2000562"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q1421700"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q685349"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q63714"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P2522","http://www.wikidata.org/entity/Q2999625"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q518116-E5686F99-2AAB-43C3-B811-FBFBDBF8BB5C"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P373","France national rugby union team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","les tricolores"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","トライ記録（Record d’essais）"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","nazionale francese di rugby"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","France national rugby team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","France rugby team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","Seleccion de rugby de Francia"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","lo XV de França"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","RU France"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","Frans rugbyteam (mannen)"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","XV de France"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","ru fra"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","França rugby"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","équipe de France masculine de rugby à XV"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","rubgi França"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","France rugby union team"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","les Bleus"
"http://www.wikidata.org/entity/Q518116","http://www.w3.org/2004/02/skos/core#altLabel","los Blaus"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-f3def01e-4465-e2f8-77b1-3477d2179f16"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-daec79cb-41a5-2e74-169b-4785f5249172"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-c383c7fe-4778-c3b2-b08e-e9fd9fc1f8fb"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-b62fede3-492c-be57-83b7-2e12c509de0b"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-23aa7d74-4003-15b2-bef7-7824236aa2ee"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-20f348e7-4032-6e0a-9ffb-09b93d0d8157"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-0626fb7b-4c2e-395a-921a-ed8c42cc9c04"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-0697f0a6-494e-a093-2a5f-86a6d0d5667e"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q518116-072e521b-4590-6112-0bcd-60a706b3d11d"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q518116-f26fccf7-4b8e-f09c-2175-53f3047b4f23"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q518116-60b76e82-4400-8483-7276-1fc04d9c986b"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q518116-a0448c05-468d-ca68-1468-fd68b739ae99"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q518116-7677EECB-E09D-482A-8F6D-C5A7341837D5"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q518116-50CF7C67-2F5F-4C03-99C2-5E79C5D1F122"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q518116-D3BAACC8-97BC-4C63-87DB-AC09C10746A0"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1130017"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1141048"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q2724176"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1322777"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1322713"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q270736"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q861018"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q393491"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q124753"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q5478456"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3590161"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q952932"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P7818","Équipe_de_France_de_rugby_à_XV"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P856","https://www.ffr.fr/equipe-de-france/rugby-a-xv/xv-de-france-masculin"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8471002"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1268","http://www.wikidata.org/entity/statement/Q518116-4fdc4ae6-45f3-50b4-d578-6ac041464945"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1268","http://www.wikidata.org/entity/Q1479321"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P1352","http://www.wikidata.org/entity/statement/Q518116-fa3f878b-4ba1-c3dd-d94e-87dcc2e31961"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P1352",2
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/P11079","http://www.wikidata.org/entity/statement/Q518116-6a4ab44a-480a-14fc-c5c3-4642491fec97"
"http://www.wikidata.org/entity/Q518116","http://www.wikidata.org/prop/direct/P11079","francerugby"
