"subject","predicate","object"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q39897333-b043b20d-4980-b5ef-d4e2-2cce1c17fd9f"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39897333-8aca8001-411f-82d5-3c81-a073cf3757c1"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q39897333-11B6A49C-B787-484C-9895-EFCF23469A6E"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q151"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2440","Masha"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2440","Mariia"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2440","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2440","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2440","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11879590"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P898","mɐˈrʲiɪ̯ə"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-a8c76da2-4f84-e5ad-669b-0d14cf0b487f"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-be4eaf58-435e-a1f2-8a5b-250de7dfaf17"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-ef0cd957-4f9e-5803-1bc8-f6f07baf2c16"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-f48a2791-4968-4914-301a-8f0c7cf37224"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-457f59b3-4cc2-a5e9-e397-a5ae8f417c5a"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-7e8dea5f-4694-99af-6f22-dc886ebb7535"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-66772814-4e2b-7488-9165-2b744b6cff01"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-88529c26-48b6-98da-d371-3b1a8c172448"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-9e2f801b-4f7b-080f-03a0-553b7f5953b4"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-98ef943a-431c-24c7-9717-5f5d71cc7c9c"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-05e654bf-45c0-fe1f-cdeb-80b9bb3a5d79"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-18dce09b-41f3-e549-f54c-6af093daf216"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q39897333-457b87d0-46a5-141b-d97f-658a490ff044"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q6949677"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18088640"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q734578"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q632104"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3195783"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q956487"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q25342420"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19690848"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18220868"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q56433356"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q325872"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q56449214"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18603722"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q39897333-5540020A-1D31-4D3D-8430-6C78983DEA87"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8209"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q39897333-1d0a18f6-446c-afcb-37b0-5db36b879450"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q106119101"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q39897333-C26C5011-CF15-4CB3-94A0-FEF2F5CFC86A"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2323"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q39897333-75DE4E01-3E96-4ABC-AF31-FCD6F380605D"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q25413386"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q39897333-87194ba1-4fa5-6372-9da2-3899de43f781"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P373","Mariya (given name)"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария (имя)"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Mariia"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Маша"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Marija"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Марья"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Mariya (nome propiu)"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Маша"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
