"subject","predicate","object"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","奥莱"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2000/01/rdf-schema#label","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","奥莱"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","オレ"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Оле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","أول"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
