"subject","predicate","object"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Улуру-Ката Тьюта"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluṟu–Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","ულურუ-კატა ტიუტა"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluru-Kata-Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Parcul Uluṟu–Kata-Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluṟu–Kata Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Park Narodowy Uluru – Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","ულურუ კატა ტიუტის ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata-Tjuta-Nationalpark"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","UluruKata Tjuta nationaal park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Parque Nacional Uluru-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluṟu-Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","ულურუ-კატა ტიუტას ეროვნული პარკი"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationaal park Uluṟu–Kata-Tjuṯa"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru-Kata Tjuta National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Uluru - Kata Tjuta National Park"
"http://www.wikidata.org/entity/Q251999","http://www.w3.org/2004/02/skos/core#altLabel","Nationalpark Uluru – Kata Tjuta"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q251999-085A7619-512F-4F53-9608-C16C8C48792B"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q251999-442E79C1-FAF0-4827-BF5D-AE276A474099"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q251999-A6ADBE2A-0E3F-4A57-AE90-A1B92A204FD6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q251999-826a5f86-474e-1030-d03f-1f5823ed1c83"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q251999-4E93A418-7F2A-4562-86AA-1988819FD284"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q251999-60b0b36a-4193-2fd1-de66-7daad0e1f9b9"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q251999-7b52d348-46b2-6ba3-8ea8-41ec6b5dfa1b"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q251999-33645F70-C5CC-4FFA-8D85-A4729680FC99"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q251999-fc9dfce6-4a9b-a8cb-56b4-233884cf5dbb"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q251999-19029638-47e9-70f8-3545-d88f07f65822"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q251999-E43232F7-F2C7-40AD-8E08-88699FEBA14C"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q251999-24765728-4e71-b894-c387-f6413c22bb34"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q251999-50FF688A-26DA-4507-A4E2-3B5007D3444D"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q251999-5E6ADAC0-714E-49C5-98DB-750AFE37DAD4"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q251999-E0ED4826-8C49-4496-B88E-2A957F28C619"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q251999-731763C4-36F6-4BE5-B353-607C53A890A6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q251999-2A682841-BCA2-42D5-A046-A99335C40FC1"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q251999-590BB7BE-87E2-458E-9B6E-03B9BC5D1497"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q251999-9faafeed-4007-998a-5054-da66fe515354"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q251999-4A6E6487-5037-4A99-828B-427600CCDE6D"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q251999-B9CF4E6E-148A-4C76-869D-0323CF87CCF6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q251999-8951982e-4808-0fc7-47b0-8cf2051be1cb"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q251999-5506265D-62ED-4360-9DB6-83A8B4D1F1DB"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q251999-88e393c3-41e2-1a90-b0c0-82f104ca6cd6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q251999-1CCEAE70-7176-495E-B91F-E0B0AE522ABF"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q251999-054f5b70-4096-8bea-b706-42187bb2363f"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q251999-807f27a3-4beb-1ebd-d147-0fc1df4b066a"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P92","http://www.wikidata.org/entity/statement/Q251999-3613a89d-4386-4f4f-1391-b47ef9b28162"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P9293","http://www.wikidata.org/entity/statement/Q251999-838a4a1f-4875-09b4-13fc-ab927865a754"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q251999-88a6c7e4-43d2-fa22-6580-370058c26be6"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2059633/"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8161303/"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8161304/"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/3936149368840185980005"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh88006065"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/8314513"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P10565","548595"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P10565","516106"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P10565","399568"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q1375066"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3235"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q21532960"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1566","2059633"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1566","8161303"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1566","8161304"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P1705","Uluṟu-Kata Tjuṯa National Park"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2044",812
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2046",132566
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2046",1333.72
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2046",133994.13744128
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P2046",133993.48552936
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P214","3936149368840185980005"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P244","sh88006065"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P3417","Uluru-National-Park"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P402","8314513"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P625","POINT(130.985732 -25.322076)"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P7859","lccn-no2005014898"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q29778318"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P8189","987007534453105171"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P856","https://parksaustralia.gov.au/uluru/index.html"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q17544725"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P92","http://www.wikidata.org/entity/Q124756611"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P9293","7543"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Uluru-Kata%20Tjuta%20banner%20Kata%20Tjuta.jpg"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P7153","http://www.wikidata.org/entity/statement/Q251999-422A1350-457E-48E8-8546-8E92979C5023"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P7153","http://www.wikidata.org/entity/Q17872"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P3008","http://www.wikidata.org/entity/statement/Q251999-3fd06d59-4b3e-c92e-ff47-c4ea5d80cd05"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P3008","http://www.wikidata.org/entity/statement/Q251999-4c4532e9-4ea0-daf7-cead-f0d269c02589"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P3008","http://www.wikidata.org/entity/statement/Q251999-075d8b94-46a9-a8a4-4f29-2aa4633ef643"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/P3008","http://www.wikidata.org/entity/statement/Q251999-099eeec0-4b0b-66d6-236e-eed2751d38bb"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P3008","105310"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P3008","105040"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P3008","105687"
"http://www.wikidata.org/entity/Q251999","http://www.wikidata.org/prop/direct/P3008","191"
