"subject","predicate","object"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopard al zăpezilor"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Irbis śnieżny"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Harimau bintang salji"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","شِنہٕ سٕہہ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Chui-theluji"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Schnéileopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ձյունահովազ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","பனிச்சிறுத்தை"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","हिमबिबट्या"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","눈표범"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snäleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","leopardo delle nevi"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","နှင်းကျားသစ်"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Unco"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","снежен леопард"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Parsa berfîn"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","снежни леопард"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","snaw leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ਬਰਫ਼ੀਲਾ ਤੇਂਦੂਆ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Onça"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Барыс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopardi i dëborës"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Ирвэс"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","يىلپىز"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","ユキヒョウ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","አመዳይ ነብር"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","sneeuwpanter"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","hópárduc"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","বৰফৰ বাঘ"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Djampol (Uncia uncia)"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","panthère des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#prefLabel","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","барс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","snežni leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Parsa berfîn"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Lumeleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Sniega leopards"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","አመዳይ ነብር"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","lumileopardi"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Илбирс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","మంచు చిరుత"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Паланги барфӣ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Loupard an erc'h"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Macan Tutul Salju"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","panthère des neiges"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ಹಿಮ ಚಿರತೆ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Harimau bintang salji"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","شِنہٕ سٕہہ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ایربیس"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ହିମ କଲରାପତ୍ରିଆ ବାଘ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snjóhlébarði"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ilvirs"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","leopardo delle nevi"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","பனிச்சிறுத்தை"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Снежны барс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","তুষার চিতা"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Báo tuyết"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","เสือดาวหิมะ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopard al zăpezilor"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Irbis"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Chui-theluji"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Sneeuluiperd"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ձյունահովազ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snīga leopards"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ЦӀокълом"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","снежен леопард"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopardi i dëborës"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","နှင်းကျားသစ်"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","снежни леопард"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Перленг"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Unco"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Sneleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","يىلپىز"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Барыс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ユキヒョウ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Elur-pantera"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leoparê vewre"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","hópárduc"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Schnéileopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","हिम तेन्दुआ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","snaw leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбиш"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ირბისი"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Seh-pà"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Aɣilas n wedfel"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","נמר השלג"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","leopardo-das-neves"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","sneeuwpanter"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Neĝleopardo"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopard snežný"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","snöleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","বৰফৰ বাঘ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Λεοπάρδαλη του χιονιού"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","برفانی چیتا"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopardo das neves"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","눈표범"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Баарыс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Jaguaretetĩ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Qeerrensa Cabbii"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","हिउँ चितुवा"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Kar parsı"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","שניי לעמפערט"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopardong niyebe"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","پلنگ برفی"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","барс сніговий"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирбис"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","pantera de les neus"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snježni leopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Onça"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","हिमबिबट्या"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Qar bəbiri"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Macan tutul salju"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Liopard sneachta"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snäleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","གསའ་གཟིག"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Djampol (Uncia uncia)"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Ирвэс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ഹിമപ്പുലി"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Snøleopard"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Leopard-sneachda"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","نمر الثلوج"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","雪豹"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Irbis śnieżny"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Náshdóíłgaii łikizhígíí"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Фыранк"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","ਬਰਫ਼ੀਲਾ ਤੇਂਦੂਆ"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Барыс"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","irbis"
"http://www.wikidata.org/entity/Q30197","http://schema.org/name","Lewpard an ergh"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q30197-8141A94B-5A85-4EA6-A146-FF9ED61735AE"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q30197-CEC2930A-A076-4ABA-9446-87C47D288896"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P646","/m/0dfdv"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q30197-CE0AFB00-514D-4202-9967-E2B59B558D26"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P6262","animals:Snow_Leopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q30197-a70fb42d-2874-45a4-a896-a760b606d389"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q30197-59454124-84F2-47A2-971A-B950B84F9EB6"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q30197-35b65975-4dbc-b40f-cde0-07a31ce689e3"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q30197-8D010E4F-C990-4CFB-849D-2405991D1131"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30197-75CCCE46-233D-438E-A856-55B539D56131"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30197-343c7969-4652-34e6-6a4c-582ce8d9c536"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30197-dbc53de0-4f02-9b28-f02f-2f614ba3e75b"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q30197-B440BCEE-76D8-4656-947E-94EDDDD469BF"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02131409-n"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Uncia%20uncia.jpg"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19067"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1353106"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P8814","02131409-n"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q30197-03E2B0A0-E20A-40D2-AB9F-637261795024"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1417","animal/snow-leopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P4342","snøleopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q30197-E455D766-1466-4B15-8325-55813C801734"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P3606","741526"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q30197-9b7ff7dd-41f1-d41c-2ee1-b39095b04e61"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P373","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Pantera de la Nieves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","irbisz"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Pantera śnieżna"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Léopard des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","회색표범"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera Uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Once"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","草豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Once"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","sněžný levhart"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Once"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","النمر الثلجي"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","艾叶豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","نمر ثلجي"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Lleopardu la ñeve"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthère des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","荷叶豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","فهد ثلجي"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Irbis"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Uncia uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","onza"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","sneeuwluipaard"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","leopardo de las nieves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Once"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","ounce"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","설표"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","نمر ابيض"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","снежен леопард"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","pantera de las nieves"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.w3.org/2004/02/skos/core#altLabel","once"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q30197-6B4C6762-DC74-467D-90D4-A9833D829263"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q30197-B668AABC-C879-4277-81F4-560508F66B40"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q30197-B740FA3F-A8CE-4513-97D0-C662BEE1A047"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q30197-6FFD8445-FEE1-4B79-B9F6-BCBE3C1E555B"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q30197-FBB84F93-47C1-41DF-B18D-3719133A0901"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q30197-5D7AB01C-5A29-4CC8-A411-917372116BA0"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P12560","http://www.wikidata.org/entity/statement/Q30197-175BB91A-6B90-4E26-B74A-E08AF5E8B282"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1403","http://www.wikidata.org/entity/statement/Q30197-2550eb4d-4041-09a2-f012-7960a00b8779"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P141","http://www.wikidata.org/entity/statement/q30197-7398A536-B7E4-4C1D-97EA-E66EE7370885"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q30197-8D5C4829-6F49-4103-87B2-9FBD7D2B4BAC"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/q30197-D4B44ED4-930D-4457-8D54-C350289C4A33"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-081D779C-19CA-408C-A378-6A2090A5B741"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-0D179730-7CDD-43B2-8584-AC5BD9F1ADD8"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-0F13222B-F6CB-404B-8B6E-4B495F1FF83A"
