"subject","predicate","object"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q2900288-ae9ed997-4371-908a-d66d-d5f08615be62"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q2900288-9fb3b4f5-4261-30ec-10e2-c50c7f4ff856"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2900288-BA92CF09-94C7-4576-A3F6-F10F2B9C6B7E"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2900288-A000EF4D-C7CD-49B3-A6F4-C7964BBCD66F"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2900288-51F66BB6-13E4-45C5-8E25-AD067C2FAF4D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q2900288-50ecf698-4ded-cfdb-69ec-6492a5f48dab"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q2900288-08F039C5-B130-497A-9C3E-4A408933D9FE"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2900288-7E7044D5-AB4F-4BE9-B1DF-0DBC980CBB20"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P3603","http://www.wikidata.org/entity/statement/Q2900288-2F2B783E-88FF-4ED4-8D03-8227A5D8453A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q2900288-683CBAF7-FA6F-4C97-97C7-1B7970C5F209"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2900288-3834f45f-4046-0f4c-7647-37f0d7b6ebfb"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2900288-4364be2d-4d43-c159-0ca2-88c6ade50144"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q2900288-b4153204-49ab-b2b4-68bc-29f3359e6072"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q2900288-0e71b53e-401d-d00b-88be-b18cdd71d262"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q2900288-B30D428D-32DC-44EF-A9B0-8EB244226800"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q2900288-1F892072-B654-47C8-9C2B-42FA088B6F9D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q2900288-0D2A6CF8-4F94-491D-BAE7-97C3620ACEDB"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q2900288-DEE8BF84-0C33-4727-90FA-C866D6C6E071"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-935286e8-46a6-9bd4-0c8c-180c38aa3ec4"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-20FEFBBE-70FD-4471-B678-0C890B931F39"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-0057915E-B835-4E92-95E3-58FCA18D6DE0"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-CE754D89-90C7-4B6B-A700-25D0D7960A82"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-C62E8B7E-23E8-445A-99D3-8453A44858E7"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-69ADD34A-C51F-4DE5-87E0-7B03BE826AD5"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2900288-515494db-468e-861e-87db-6af84109f036"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5273","http://www.wikidata.org/entity/statement/Q2900288-DF9685EE-31DC-4291-9F50-98C4DAC50A5A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q2900288-9325c93d-46ed-a005-b478-aeb3ba5bce2f"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5597","http://www.wikidata.org/entity/statement/Q2900288-72496D49-C708-4408-BB91-C1B2667BEEA1"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2900288-6E49A652-F1CF-4A91-832E-B8BA9ED3907A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6295","http://www.wikidata.org/entity/statement/Q2900288-56504B28-F5EC-48B7-A20B-A930B56FC642"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-BBA53A51-EC65-4240-8064-921804F37A83"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-3F50301A-150B-4E81-BDFB-C4ADA9303811"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-46a8b40a-45b7-eb03-2136-c42b526fd19f"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-591be8ce-4f17-01d6-47d5-c7874a4f6bad"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-635DE0FE-221D-4AED-9F9F-A32605ECAA53"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-6A67BEB5-1969-42AF-8AD0-F0F5A00FA20D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-6F9F4B5E-584F-4136-8535-5D558F49586A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-8F7F1421-8817-479D-928E-EDC7751C6EA9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-9E4447AA-7CEA-4F03-B2B0-D11CCFD446E1"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-014097be-426a-f09c-2e59-3124e7b91dfd"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-04f4a63a-4e0c-e86d-e9d4-366fc62493ae"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2900288-24BE9846-6CA5-4ED7-9C3B-363439E9DDD8"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q2900288-B4310E07-CB23-4E5A-9F8A-FE9DEE299A55"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q2900288-216395D5-B94C-424A-9BCB-8CA59E13C71B"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P6553","http://www.wikidata.org/entity/statement/Q2900288-4482156c-4945-ebb6-7fea-1a9115d6cc29"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2900288-ADAFE208-0471-43E1-93BD-97A925E1ECB4"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2900288-a2b8c9a6-4584-8ffc-4101-6321e05a4ab1"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q2900288-084CB59A-5CD8-4415-8BD5-0F697ED04C48"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2900288-C9D346C5-056F-4DA2-8E32-095B30F62883"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q2900288-74758659-4131-2c77-acb0-27dc6eed98f4"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q2900288-71A187D2-1604-4F4F-8DFE-102863DA006D"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q2900288-8bb94013-b117-4d18-ba52-7ced2fb2af12"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2900288-9D6E1AA4-4998-4CF2-AC42-6F87DF193F78"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q2900288-f648c4fb-4844-8912-7e1d-0927757a32d9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q2900288-d51ddb9a-4480-3873-79c3-d808473ff354"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P8317","http://www.wikidata.org/entity/statement/Q2900288-3D7DCC8E-276F-4565-B66D-35AAF2720DE1"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2900288-A23E5971-C638-4398-BD07-D06BAEF5D28F"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q2900288-B07840BC-58D9-49A2-85C3-8BA4769F52A9"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q2900288-1B62060E-4424-455D-A448-43DA0E303166"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p197095437"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/15009024"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266615199360.rdf"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P1795","http://edan.si.edu/saam/id/person-institution/6576"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/114921470"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/48936"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/119057492"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80007387"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500110489"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15068732k#about"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/070699674/id"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA09848396#entity"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2820233A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/324566"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/82919"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1006","197095437"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1015","15009024"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P10297","m0btjt6"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q18074503"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q69319917"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1925963"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2519376"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11569986"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q174710"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P10882","162363"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P11496","1140282266615199360"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P12582","20110803100435322"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q4920294"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1622217"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1477","Betye Irene Brown"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1795","6576"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q110982703"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1953","1937957"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2042","betye-saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P213","0000000083198083"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P214","114921470"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2163","48936"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q70038492"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2252","38817"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P227","119057492"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P244","n80007387"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P245","500110489"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q70038657"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q70040527"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P268","15068732k"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P269","070699674"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P271","DA09848396"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P3368","773169"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P3430","w6rf6m6j"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P3603","14087"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P3782","betye-saar"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4727179"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q70040081"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q28871282"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P409","35812072"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P4145","5729"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P4432","00827124"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P4539","15954"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P4927","khuyin59jl"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q24909800"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q110249806"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94124522"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q15304953"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q28781198"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q121437821"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5273","8124"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5597","saar_betye"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P569",1926-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6295","57169"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q903403"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q188740"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1976985"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q877714"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q213322"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1192305"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q510324"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q75059699"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3003161"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q913672"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P648","OL2820233A"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P650","324566"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P6553","http://www.wikidata.org/entity/L484"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7141532"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q174710"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1026926"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q28322308"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13421990"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P7704","agent/base/82919"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P7859","lccn-n80007387"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P8179","ncf11419546"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P8189","987007354495905171"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P8317","19509"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P856","http://www.betyesaar.net/"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q1060566"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q98665879"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q2900288-64fb9732-45d2-9701-3560-ad33fa68ed00"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P2174","http://www.wikidata.org/entity/statement/Q2900288-5d308b5c-4769-337a-a6e0-f4de4a33fbc3"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P5489","http://www.wikidata.org/entity/statement/Q2900288-e9bf68cc-455d-e1e7-ddd6-ad94aff1e002"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q2900288-9d06a341-41e6-9687-327b-d086a3858161"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q110137663"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P2174","5102"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P5489","29889"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q72298878"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/P1615","http://www.wikidata.org/entity/statement/Q2900288-70635D9B-1C9C-4951-BE73-A949EC1F1B82"
"http://www.wikidata.org/entity/Q2900288","http://www.wikidata.org/prop/direct/P1615","5773"
