"subject","predicate","object"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","হেরম্যান"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Һерман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","הרמן"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","هرمن"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2000/01/rdf-schema#label","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","赫尔曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Һерман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","何曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Герман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","هرمن"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Герман / Херман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","هرمان"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Һерман"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","何曼"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","הרמן"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","হেরম্যান"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
"http://www.wikidata.org/entity/Q16276646","http://www.w3.org/2004/02/skos/core#prefLabel","Herman"
