"subject","predicate","object"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-DDD39BD1-AED0-4CD9-B188-983E825E18CF"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-D5D1EA11-3167-4B2D-B8E3-7219FB8C2BAE"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-D76B7764-A4A5-4FE9-9B66-67F38455E4A9"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-DAACE024-C2D7-475F-BBFC-B2C34AB39C59"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-C045517E-0E5A-4F34-9CBB-B8098109271A"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-C1445B13-8DDA-438F-AD79-48911448C24A"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-BD7F1210-FEA4-47D6-95ED-B148A9EF527E"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-B1642BB7-09A1-410C-BF45-3FCA3D0A41DC"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-B57B3987-BE73-4AE5-A48E-36CBC53DAD6C"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-ABE651C3-65A8-4094-A4BD-F2B28F30FD29"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-8957C257-F294-42E0-A3A5-F685E097A6A4"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-89F03B54-DE7E-4B7D-97D7-18BB30CAB5DA"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-86450626-6354-4892-B35B-BEDB5681F308"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-612938AA-2BBA-4771-806E-0E898F2820E0"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-5B065A62-2E34-4C3F-B01B-6D2E2FC5D33D"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-50155715-A7DF-4566-9528-CDFE69698FA1"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-567587B2-C686-4320-B7A6-5E45E27F9122"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-271B4643-8CD7-4DCF-8F20-5AC30018670C"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-2925B88E-D9EA-4ED8-9D52-AB650918DE24"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-1F824340-5EA5-47E4-A15B-EDD37247B8A4"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-2088794B-DFED-4A67-8076-4449CA0E487B"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q47866122-12AAD613-E884-4615-AD95-630B8F1B9653"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q48491706"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56987509"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91542409"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q61162540"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42355589"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57065919"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89766286"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114425913"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56811273"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q61227383"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57443880"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89636869"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58208899"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q100533360"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q48131182"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38800657"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q52147710"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114270415"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56971903"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89610602"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q58685883"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q89864955"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57011728"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88451294"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57014777"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q114425874"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q88381761"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q91175603"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47866122-A07A06C5-A76D-48A7-B19E-0F34CDC54F45"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P1476","Deep gray matter volume loss drives disability worsening in multiple sclerosis"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q47866122-35D7C12C-4FE3-4668-A158-89B9B323D2B7"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P304","210-222"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47866122-86EED69B-D7E6-4920-B87C-27C2B777EA9F"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q47866122-6210CA21-BD91-47E4-A27D-2EC58B820E01"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/29331092"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P698","29331092"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q47866122-5DEC0FC5-6E37-4F5C-BAEC-9B3B684B9116"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q564414"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q47866122-950C691C-2B89-4C1C-960B-9493FD0BC80B"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q47866122-67C89871-3BDE-4B7B-BEA6-81F6196A0200"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P478","83"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47866122-FBFADC93-9F14-4DC1-9CC6-B758D6C63669"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/ANA.25145"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P356","10.1002/ANA.25145"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q47866122-0D80AD37-FBFC-4605-A401-C231B6F8E31F"
"http://www.wikidata.org/entity/Q47866122","http://www.wikidata.org/prop/direct/P932","5838522"
