"subject","predicate","object"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P912-248aa364-422a-a4d8-53c6-8ce3b11d6f5e"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P912-7bf8b74a-41f0-51a8-4fe3-7c8873f0f7bb"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P912-4007A3A3-459A-4B23-8A13-0AA97F154A1A"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2670"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q21037804"
"http://www.wikidata.org/entity/P912","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/14#P912"
"http://www.wikidata.org/entity/P912","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
