"subject","predicate","object"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Լուիս"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","לואיס"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","لويس"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2000/01/rdf-schema#label","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Լուիս"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","لويس"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Луис"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","לואיס"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Луіш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Λουίς"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","লুইস"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Луїс / Луїш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","ルイス"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
