"subject","predicate","object"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белорузия Республикась"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларус"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Hvideruslandi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Russie Vianghe"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларус"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Białoruś"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Wyt-Ruslân"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bilarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Valgo-Ven'a"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белорусси"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ဘီလာရုဇ်နိုင်ငံ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","बेलारुस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belaruusiya"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarusikondre"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Běłoruska"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorúsia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","بیلاروسیه"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ᱵᱮᱞᱟᱨᱩᱥ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belaras"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белорусија"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belorussiya"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ᏇᎳᎷᏍ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Ruthenia Alba"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","బెలారస్"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","بيلاروسيا"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belaro"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ꠛꠦꠟꠣꠞꠥꠡ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","မိူင်းပႄႇလႃႇရုတ်ႈ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белорусија"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ਬੇਲਾਰੂਸ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Λευκορωσία"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Arusia albã"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белоруссиа"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ꯕꯦꯂꯥꯔꯨꯁ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bẹ̀lárùs"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bělorusko"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belaruc"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Byelorisi"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bjelorusija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belerus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Valgõvinne"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Vilges-Ruošša"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ବେଲାଋଷ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ประเทศเบลารุส"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ⴱⵉⵍⴰⵔⵓⵙ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Білорусія"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Wiissrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларузь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Vaugedvenäma"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","بلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","ປະເທດເບລາຣຸດຊີ"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Білорусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларуç"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларусь"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarussja"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Hwītrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belorusija"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Weißrussland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белоросууд"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bilarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","بیلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bièlorussie"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bjołoruś"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Беларус"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarûs"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","بلاروس"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bélarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Belarus"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://www.w3.org/2004/02/skos/core#prefLabel","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Witjruslun"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bjellorusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bièlorussie"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belorusija"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bẹ̀lárùs"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bélarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","A' Bhealaruis"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorùscia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ᱵᱮᱞᱟᱨᱩᱥ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Běłoruska"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ಬೆಲಾರುಸ್"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारुस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ବେଲାଋଷ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bjelorusija"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wäissrussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","မိူင်းပႄႇလႃႇရုတ်ႈ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarut"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ബെലാറുസ്"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Hvíta-Rússland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Weißrussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Урысыху"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wiissrussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ꠛꠦꠟꠣꠞꠥꠡ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielurüssia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусия"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Byelorisi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarusi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wittrussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Biélorussie"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielurussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारुस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Beelaarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","བྷེ་ལ་རསུ།"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بېلورۇسسىيە"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","বেলারুশ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarús"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄罗斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Vielorrusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarussi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","බෙලාරස්"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بېلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Weißrussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Білорусія"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaroushie"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bilaṛuṣ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Biôłorëskô"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorusko"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Hviderusland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Baltarosėjė"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларус"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ბელარუსი"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بیلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaruusiya"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Russie Vianghe"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","벨라루스"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wyt-Ruslân"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Fehéroroszország"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Baltarusija"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wit-Ruslaand"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ቤላሩስ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bjołoruś"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belorussiya"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بیلارس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bia̍t-la-lu̍t-su"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","IBhelalasi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","روسيا البيضا"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","བེ་ལ་རུ་སུ།"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","బెలారస్"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Белорузия Республикась"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bélarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","an Bhealarúis"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","벨라루씨"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄罗斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларус"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","בעלארוס"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Biełorùsia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بیلاڕووس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Valgevene"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belerus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarusikondre"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بیلاروسیه"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारुस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bjelorusija"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Hvideruslandi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларус"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Hvítarussland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Белорусија"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ቤላሩስ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Boltkrīveja"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Sǫʼ Łichíiʼnii Bikéyah"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Byilurusya"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ᏇᎳᎷᏍ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaro"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Arusia albã"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bělorusko"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ބެލަރޫސް"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Белоруссиа"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Vielgis-Ruoššâ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","બેલારુસ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بيلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaruc"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Valko-Venäjä"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","বেলারুস"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belaras"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belorusija"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarussja"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarws"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ປະເທດເບລາຣຸດຊີ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","बेलारूस"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Byélorisi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Pelalusi"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarrusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorrusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ประเทศเบลารุส"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Λευκορωσία"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarûs"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorrússia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bilarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ベラルーシ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Պելառուսիա"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Valgo-Ven'a"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","白俄羅斯"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wit-Rusland"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Wietruslound"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ܒܠܐܪܘܣ"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorusia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarús"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларуç"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларузь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Белоруссия"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Bielorussia"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","ბელარუსი"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","بيلاروس"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Беларусь"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
"http://www.wikidata.org/entity/Q184","http://schema.org/name","Belarus"
