"subject","predicate","object"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","ウンベルト"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","翁贝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2000/01/rdf-schema#label","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Ουμπέρτο"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","움베르토"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","أومبرتو"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","ウンベルト"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Умбэрта"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","אומברטו"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","翁贝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
