"subject","predicate","object"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P12385","jean-leon-gerome"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1296","0029773"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q212499-DC18F80A-C70E-483B-8B72-A8D0C4E46BC9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P646","/m/02dbjv"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P11152","http://www.wikidata.org/entity/statement/Q212499-703732A3-BCC7-4353-A357-08DE621827AC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P640","http://www.wikidata.org/entity/statement/Q212499-69CE27EC-5154-4A20-A628-C59BEEDA8557"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P8290","http://www.wikidata.org/entity/statement/Q212499-1DF900D0-9808-42F8-AF53-82206BCA1FCD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P11152","161206"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P640","LH//1124/65"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P8290","2068"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q212499-93592DD5-5664-448B-9967-969A86219CC4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q105629053"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-0267CF43-9A25-4AD9-9F83-EF082117B1FB"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-ea45817e-4be5-6fee-b5b7-e92d2a95edfd"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-dcfd3b07-455f-ec74-15e6-087c44975426"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-b2e12248-46da-5ccc-5a74-e4a2c6a62225"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-D995CC7B-3CAD-43CF-BB89-EAF1D9320C89"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-4751435a-4751-ae54-ca68-340ccbc14f9b"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-B2D7DB12-3D91-4739-864F-A42C7952E752"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-03583572-865B-4A56-928F-5CCC6969DE8E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-8ba74a19-485b-d7c4-369e-b69e23ec562d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-856B2D17-5653-4028-B4A5-4E7BC1838454"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-824af217-4346-7c20-0dd4-87789f1f3c0d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q212499-75fe71a0-4014-a2c3-7447-5693244afedf"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q212499-ABAED9E3-3400-43B8-825D-085561F975B0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q212499-38983525-008B-41C7-811E-DD318759D3D8"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q212499-75ED497F-2EC3-4F54-89DE-68782467A6E9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q116452747"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q72628185"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20089963"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Leon%20Gerome.jpg"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P691","jo2002102715"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q212499-10D15BFD-23FC-4598-81FB-7A97C018D959"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q212499-781daf98-42d6-80b1-65f6-be6f99fe4f10"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q93732"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855216"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q212499-63F63142-4BB2-4F71-ABDF-63984E2CF1FF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P1417","biography/Jean-Leon-Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2268","http://www.wikidata.org/entity/statement/Q212499-0AC69FD7-5278-4359-A58F-07FE8B959DDB"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q212499-1921942A-D497-4876-B114-BC70F6FDAAEB"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3965","http://www.wikidata.org/entity/statement/Q212499-F9697406-5A08-41AB-80CA-2716FBA649E7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6235","http://www.wikidata.org/entity/statement/Q212499-72B4089E-EB0D-4C5C-A329-E1F42CFA9BCC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6645","http://www.wikidata.org/entity/statement/Q212499-FDFAD232-CF4C-4A06-9937-90AAD49AA383"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q212499-24D726C1-8F5A-42DE-B236-7D3D29EBFDC0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00072872"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/gero006"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P2268","14425"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P2843","B00072872"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P3965","1861"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P6235","jean-leon-gerome"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P6645","10339-j.l.-gerome"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P723","gero006"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P4342","Jean-Léon_Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12040","http://www.wikidata.org/entity/statement/Q212499-4F69720A-2D85-49A2-8260-E0AEFC33570B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2432","http://www.wikidata.org/entity/statement/Q212499-4D85B213-40B9-4E43-8EA3-7A00F61F67AF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4177","http://www.wikidata.org/entity/statement/Q212499-CEDBA7F8-79F1-4B6A-B239-373375CB8001"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5368","http://www.wikidata.org/entity/statement/Q212499-DF74B01D-AF4C-4829-9E26-269AECE69155"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P12040","person/103JW1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P2432","412"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P4177","DCAD416C-8604-48D1-9BAD-F172FD1ED0B9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P5368","jean-léon-gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2380","http://www.wikidata.org/entity/statement/Q212499-E72318D1-54E0-41F8-9EEB-0FF010B8DFD4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P2380","gerome-jean-leon"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-CE48B252-15A4-44AA-BC5C-395520445A53"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-77237B0B-EECD-43D9-851D-0AB7902280C1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-787E3E2C-2D25-40BB-9262-E7D27E887902"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-8E57E046-D9E2-40FD-9371-D3EC79883D53"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-4342147C-2FDB-4382-8AC5-4D9CDF9E7554"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q212499-4EDE173F-C156-48B1-AF2B-B2052DFD8675"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q262"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q41"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q16869"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q2044"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P10925","http://www.wikidata.org/entity/statement/Q212499-02907F9D-B893-438A-A063-DEF46D8ABDD8"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P10925","gerome-jean-leon"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q212499-86DBCDA3-5E2F-4EA1-AD71-A3152A973E0B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/direct/P373","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme, Jean-Léon"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ژان لئون جیروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ジャン・レオン・ジェローム"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","J. L. Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","熱羅姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Жан Леон Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ז'אן לאון ג'רום"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ჟან-ლეონ ჯერომი"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","L.G. Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Жером, Жан Леон"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean leon gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ژان لئون جروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ژان لئون جیروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Žan-Leon Žerom"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","j.l. gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","J.L. Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","J. L. Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Жан Жером"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ז'אן לאון ז'רום"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","L. Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gerôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","杰洛姆"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Léon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Жером Жан Леон"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean leon gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Leon Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Johano-Leono Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean Léon Gérome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Leon Gerome"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","ژان لئون جروم"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.w3.org/2004/02/skos/core#altLabel","Gérôme"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q212499-DF0DD549-CC91-4F98-898E-9D01427B3652"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q212499-57198276-B5EC-4A52-AFD9-89E53547FCDE"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q212499-235cd5ec-4d6c-9b76-8c87-0facd255f20a"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q212499-121703bb-481d-1740-5056-1fa060e57567"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q212499-3DC20904-4ED2-4FEA-A0CD-9C6107226847"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P10480","http://www.wikidata.org/entity/statement/Q212499-4AA2D83F-AD0F-41D3-84C7-26ED7CC8F34C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q212499-a11f5d6d-46dd-4260-870e-d2181a884fd4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q212499-F1BFD71A-C0DD-4FDA-B6E9-F0B707A75269"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q212499-37A47E0C-0808-4CE0-B8CB-96AAC7C9998E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q212499-6E70DAC3-E4D7-4B50-B723-B78BFFDD9FAF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q212499-0AF46120-7629-4D8E-BD15-6FA2E13971C0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q212499-4EF0FC15-E536-41E1-A1C7-AF0A48627362"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q212499-87D64225-A8B4-44B1-9A78-3193B026A7BA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q212499-fe922af9-41a0-92d0-f666-04e50a7b9921"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q212499-4001bd54-4531-45dc-a833-cd9f6e8272c7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q212499-9f2fdd68-4952-4034-b890-d1c00bc86dee"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q212499-57330fa3-c249-4351-9e77-3724fd72b274"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q212499-7c0fb1d5-4c0c-dda9-492e-fdce4d1b6215"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q212499-E4386C40-5FFA-488D-B555-5AD1271FAFBC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q212499-E3F301F7-3FF0-4AC6-A29E-929C204669C3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q212499-FE140F10-FD5D-4745-B5EB-47AA952CCC8F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q212499-2D83FC2F-3093-4B5A-B1F3-418F4401018A"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q212499-9ED7EBB1-180B-4ADB-B629-C2FA173EC283"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q212499-610357B4-CFBD-4920-A239-3B67C8669B07"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q212499-3E636A1F-0892-44FB-8498-9EF0711414A6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q212499-977FDFAB-F220-408D-9B34-83BB52B72DA1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q212499-838DF749-9B24-4807-BEDE-1BF867CABB50"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P12615","http://www.wikidata.org/entity/statement/Q212499-9376453F-F0C4-47C2-AEB1-FB9F1DD2D4AA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q212499-68F93296-E337-4FAD-A4DE-F9EADE017ADF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q212499-23106B26-48BC-4EE3-AC3B-BF954703A104"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q212499-3F605386-EB48-4D88-9894-1733DE3A7F43"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q212499-320CF8C1-650E-41B2-B849-CFD1F82CEAE1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q212499-138AD2BD-7EFA-45A1-8F8A-A311D184F401"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q212499-9856798f-45dc-dcec-4f91-54686a75ebc7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q212499-68c4e2e6-44f4-ede8-ddca-8d16f3093215"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q212499-A786846F-CE06-4C61-BFE1-56B0057D8710"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q212499-5EC5EF12-1797-4FF6-9711-E91C99A0E1F5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1367","http://www.wikidata.org/entity/statement/Q212499-0E5DE187-5C4C-4F4D-BD62-CCDA54E66DDC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q212499-a6fdd1d1-41d2-deec-9e82-abf48e46c6b3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q212499-4230D9B1-98D3-4362-82DB-009A454D858A"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q212499-5D284CA1-708E-4528-899B-4D7AF4EDC551"
