"subject","predicate","object"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Constellation de Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Сузор'е Арыён"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion (tähtkujo)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Septīni Šėinpjuovē"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Jabari"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","I Signali"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Оріон"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","شکاری تارہ جھرمٹ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","اورايون"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orión"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Jagter"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Belantik"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","Орион"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#prefLabel","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","オリオン座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orión"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Seydwan"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Gwiazdozbiór Oriona"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","शिकारी तारामंडल"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","རྔོན་པའི་སྐར་ཚོམ་"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orión"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Сузор'е Арыён"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","獵戶座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ಒರೈಯನ್"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ശബരൻ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orida"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Вӹдвӓрӓ Шӹдӹр"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Wɛ̈ɛ̈t thel jɔk"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orió"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","အိုရိုင်းယွန်း"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","جبار"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion csillagkép"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Arbagaaddu"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","কালপুৰুষ (তাৰকামণ্ডলী)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ஒரியன்"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion Chō"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","I Signali"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ਸ਼ਿਕਾਰੀ ਤਾਰਾਮੰਡਲ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion (ranneves)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orión"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Constellation de Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","กลุ่มดาวนายพราน"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Cītlallachtli"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Оріон"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","猎户座"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orionas"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ორიონის თანავარსკვლავედი"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","কালপুরুষ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ImPambano (isiShomo)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Septīni Šėinpjuovē"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Вӱдварашӱдыр"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","An Bodach"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","اورايون"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Belantik"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Lạp Hộ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Арыён"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion (talampad)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orions"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","شکاری تارہ جھرمٹ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","ミチブシ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Oryon"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","मृग"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","오리온자리"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Lăk-hô-cô̤"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion (stäärbil)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Stjernebiletet Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion (ìgwè kpakpando)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Oriono"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","شکارچی"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","الجبار"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Amanar"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Sealgair Mòr"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orione"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Հայկ"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион йолдызлыгы"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Pichakunki"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Veiðimaðurinn"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","אוריון"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Mitó mya ekange"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Yn Shelgeyr Mooar"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orión"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Ωρίων"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Lia̍p-fu-chho"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion (tähtkujo)"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орайны орд"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","အိုရိုင်းယွန်း ကြယ်တာရာ အစုအဝေး"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Jabari"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Haʻamonga ʻa Maui"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Jagter"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Orion"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Үш-Мыйгак (Орион) деп сылдыстар бөлүү"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Te Kakau a Māui"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Орион"
"http://www.wikidata.org/entity/Q8860","http://schema.org/name","Фыййауы Лæдзджытæ"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q8860-f6a6b30d-485c-d6b6-3709-a4f961555257"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q8860-580BB1BB-4DC0-48B9-B6E8-44C2015DBD86"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Orion%20IAU.svg"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Orion%20constellation%20map.svg"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q8860-E4F02E0E-1A82-4DC4-B2A1-70FABDEECC69"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q8860-5407cf20-8ea1-4035-9840-936ba032a407"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q8860-D5DC5016-59E3-436B-9B0D-020391121A2E"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P12385","orio-1"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1296","0047627"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q8860-616B4625-C125-4BD6-A909-8FC4304B78AB"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P646","/m/0142jk"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q8860-37C822C5-6D26-47BC-B9FA-FE797065DB28"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-0dad2b33-4819-0203-f7cc-af6be106437b"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-3f90b7b5-4a3b-fa89-3c6d-12c8aa0748ee"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-39ae6bcf-1c69-4eab-8e2b-a25d16c92167"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-EF5FEC3F-FFF5-457F-8034-BB5D6584AF93"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-A7BB484E-EE8D-4FC3-9B09-D58BB2973BD2"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-6856fbe9-d433-454f-8c27-3dc5ab7d405d"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8860-f33d3116-4cb7-42a5-e13e-421581c9fc8d"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q8860-5E584EB8-06EE-4820-8905-DC55DECC8046"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q8860-194f4778-470b-3cf0-5ccd-ece3b56ae552"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q8860-E7CC38DE-0EEC-4278-8729-A12D0D7CC286"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q8860-7AE3D0F8-EDA7-4CB1-982B-10523FBD1D3E"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09403029-n"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Orion.ogv"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q455"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q105297096"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q95985886"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/OrionCC.jpg"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8928"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P691","ph353313"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8814","09403029-n"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-3CA3FD3B-EA8D-4E3C-ADC1-7B7B6716D960"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-046a067b-4b51-9598-acff-93d97de3a010"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-b82c31e9-4255-f4a0-915d-f82ad7411c78"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-cdc2c528-4385-9d51-88b0-55b46eb73c81"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-f44cc464-4fe2-bb5d-35e3-6d16f247a284"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8860-9f6c4441-4c32-2f53-3649-b76bd978fe9d"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12124"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13070"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12126"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q324312"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13076"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q14028"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q8860-2f25502d-47cd-a876-045b-7f458fcdd897"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1417","place/Orion-constellation"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P9736","http://www.wikidata.org/entity/statement/Q8860-52E60184-E03B-46F1-881A-50E22907A49F"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P9736","9882854"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q8860-4664FBFA-DC88-40AD-9ED7-EDDDF2FA493D"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8069","18122"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q8860-fff8450b-4812-ab27-bcce-afc3a2d907ed"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1813","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P4342","Orion_-_stjernebilde"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P367","http://www.wikidata.org/entity/statement/Q8860-c5740c39-4d49-7509-5b6a-6cb8e73ab968"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P367","http://commons.wikimedia.org/wiki/Special:FilePath/Orion%20symbol%20%28Moskowitz%2C%20variable%20width%29.svg"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q8860-EC8A1DC0-C8D6-4A71-91AC-4EB08F6FF68D"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q201261"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q8860-7AD9E5AB-43F3-4789-B717-88485D4FBD57"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P373","Orion (constellation)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion (stjernebilde)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orionis"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","La̍h-hō͘-chō"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","ഓറിയോൺ"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","souhvězdí Orionu"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion (constellation)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orionis"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","কালপুরুষ (তারামণ্ডল)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orionis"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","كوكبة الجبار"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Орион (сазвежђе)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orionis"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Оріон (сузір'я)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion (yulduz turkumi)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orionis"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Ori"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Il Cacciatore"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","الجوزاء (كوكبة)"
"http://www.wikidata.org/entity/Q8860","http://www.w3.org/2004/02/skos/core#altLabel","Orion (constellation)"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q8860-681F8CF0-E22B-412B-A5A0-1E09D6B5272D"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q8860-d4f5323b-5b04-42fc-bcc2-91b66e08b974"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q8860-ba839933-295f-4fcf-bcff-b56699613678"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q8860-890864ee-4d53-87d5-a1a5-cb5b50453ba5"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q8860-1eb209bf-4401-d60a-ad90-ff7d0b8fbcfa"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q8860-e01174e3-4cd9-b2a9-1cb9-0934e0943add"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q8860-a58ab9af-4ca5-2b05-ecc7-cbb37b10f794"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q8860-91761c9b-4ac3-ceea-fbfd-060f02df5091"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q8860-e0b44f5a-4b9f-a353-b665-3a24684b604e"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q8860-019D5634-2C96-4DD7-ACB2-28D4E866959F"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q8860-a782ec2f-4136-c84c-b1b5-c651fa8e14c1"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q8860-b3dfd621-4e66-82a5-24e9-e1bb710229d9"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q8860-7194ee5a-4790-2554-51af-725ae7bd49d6"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q8860-3dc87421-4181-5546-5407-051376dfb98f"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q8860-3071812f-44ed-1fce-d82d-f0a7fa426134"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q8860-17ba1c35-4409-25ac-f779-2e8bc5af4cb3"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q8860-33D1C767-6E0B-4098-B7B9-90146C892661"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q8860-F9A155FA-137D-4E09-9122-C72327E68FF0"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q8860-a92bc054-419a-53eb-9425-346545ffefd9"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q8860-503c66e3-4c6f-c697-5c75-cb9100ffd7d4"
