"subject","predicate","object"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Оњега"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Онега күле"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Oņegas ezers"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","lac Onega"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://schema.org/name","オネガ湖"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q166162-523303f5-4c88-02f3-3c11-0823ba70a936"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20Lake%20Onega.png"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q166162-C8D35B55-FEF4-4AB7-B185-C6AE934020C5"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q166162-a06d25db-03f6-4f4d-92ee-613a61b3e839"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q166162-1109B1AB-A4AC-4128-ABE2-CE8184E118EF"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P12385","onega-1"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1296","0047383"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q166162-5A647DA4-7F0F-4C82-92BE-FCB7D2F35267"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P646","/m/020vwf"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P884","http://www.wikidata.org/entity/statement/Q166162-FD1F06F8-7D75-4817-A7E1-B158BC05F395"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q166162-A8F6EB1A-4198-4BF1-B06C-571107C657A0"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P884","01040100611102000016332"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P9498","2930"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-795353D8-CBA8-4B8D-83BD-408043A24C68"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-5e31e092-4862-2a99-8b5e-d262d1154d10"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-62354d35-ef4d-4481-9642-778f2b7267ba"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-2c0d8cd9-92d1-470e-a697-8923b899687f"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-B1657F24-5895-4FA4-A6AB-7FCE1CB816FA"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q166162-a5ef90cb-4b20-5e5d-5730-bc3e3ab0d7a2"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q166162-3aec2e3a-4161-5757-4d3b-f544bd295631"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q166162-E3921634-EC65-40D2-BD76-652722461E9C"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q166162-97b6e144-49f2-856e-3530-0eb8927eae0e"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q166162-8d408849-4ec1-3fd6-9d27-175c58febd64"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q166162-5C3AD931-4839-4D9C-9120-27C97242A802"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09355504-n"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19190511"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/2%20%D0%B8%D1%8E%D0%BB%D1%8F%202011.%20%D0%9E%D1%82%D0%B4%D1%8B%D1%85%20%D0%BD%D0%B0%20%D0%AF%D0%BD%D0%B8%D0%B3%D1%83%D0%B1%D0%B5.%20-%20panoramio%20%282%29.jpg"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23397"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4173942"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P691","ge371099"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P8814","09355504-n"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q166162-6031C483-EA8C-4F5A-9BCA-01F66B35504C"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q166162-85771C65-095A-4C2E-B78E-80FF5148A1D4"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q166162-0F5A9764-11B5-4044-9F5C-F7A4D7D114E0"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2234","http://www.wikidata.org/entity/statement/Q166162-0151b1c0-46e2-8dcb-73ab-5b1d1c65a25a"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2234",285
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q166162-8BF027C2-AD0B-49F2-BB08-AC97DBFFF78F"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1417","place/Lake-Onega"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q166162-C391EB9B-7CFC-413E-B17D-1502544183BF"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q166162-5cf03eda-4f9f-29a2-92c5-8f213ce0bc6d"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q166162-6e760974-4c38-83f1-dcea-683209143bf8"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q166162-369CB463-97AF-4880-8E1C-87768B4A0847"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q166162-5021B4DE-8D5D-4C25-9C5D-B2E2306410E6"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2053","http://www.wikidata.org/entity/statement/Q166162-4CEDD627-A245-4CB4-B59A-420B73EBAD13"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q166162-BE30FF67-424E-4BE0-8F11-31A3B8C697BE"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P4511","http://www.wikidata.org/entity/statement/Q166162-01211828-97BB-4B3E-83A5-EF46EA8F67A3"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2043",248
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2043",245
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2049",90
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2049",91.6
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2053",62800
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2326","-2974547"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P4511",127
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P4342","Onega_-_innsjø"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P3020","http://www.wikidata.org/entity/statement/Q166162-c8f9e10b-4117-0baa-c301-55eae5b2edf9"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P3020",12
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-fbbf6310-4446-26a4-9673-55f1c64d0cbe"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-fe90bf2b-4047-4491-9964-929611871a56"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-f8e30ff2-4459-b41f-f49f-8f6eea6e66ba"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-cbbee02a-4f52-44ee-8d78-25d7f486a518"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-d4e3d976-458c-5b08-809b-be0c5123f005"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-c076df96-46e6-f538-8002-21e4b61a9f50"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-c7be1645-4e2c-f79d-3ed3-ffb3397619bf"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-b21e75de-480d-a3eb-851c-478811d62239"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-ab098d80-4b63-c8f3-44f4-aa9f7b88bebc"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-affab360-4ceb-239f-f040-8d216b42f69e"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-a396ab8b-43b1-9325-1350-9a162b49a260"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-a1293b83-4bef-6284-8fb1-606ba43f0381"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-9c2aee01-4f0b-504b-8609-4dcb1439caa7"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-9d236a06-4c3a-283f-17c2-0a09dce9529d"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-921e5c1c-4297-5fae-5168-bec33cfbd50f"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-956a7287-4249-d29d-3997-89aa848b1cbc"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-8d1c5b60-4a62-11ff-4078-bf2f7af2801b"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-82f3db1f-4416-7656-d6ad-eb45ed366c84"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-7d007b4b-4fe0-07e8-3bde-af2effc8cd07"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-73c8cd11-4ed0-cf47-db4b-2a28dc99c62b"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-655bc2f2-42a7-a03b-3711-dfdee674eaf1"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-69c12392-4bc1-997c-b977-4b812ef5511e"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-5d252dfd-4c06-f7ca-1a3a-6f0b31820c6c"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-5c6370a9-4ecd-cda6-186e-09d2e91cba40"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-5a565d0b-4f68-b4a6-107d-1b65729e7cc5"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-5c11b77c-40bb-f5f3-1ab7-f14f7a1e4929"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-55bfbc50-4e85-668e-0504-f466a6cf0837"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-520380b8-4b73-3bb2-e2d9-4fb8dced3616"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-4ecaefff-4686-294c-1e2e-b971794a9982"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-4d715b7d-4d7b-ab60-f3eb-12e5648cb708"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-4836528f-4581-6618-bead-38dc9407169d"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-488f46a1-45de-98ac-f6af-12c0aacb34f4"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-4555e89c-4a3b-d3c7-5c03-412f9331794b"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-35ba8b5f-4ce3-6787-3fee-559c495c1407"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-31e9584d-48a6-35cf-02ee-d3be1bb0242c"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-3058fe87-41ce-c8aa-73e9-d0cabc588cd6"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-2792efb0-4d71-2f06-d8fd-a34a8c53aa51"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-1b524c3a-4e6f-782b-4a4e-e224ecc9c057"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-213b7636-4026-c409-9b03-1fa7631467de"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-17a9f6d7-4850-98b6-d600-a963c50de255"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-143367d6-4954-d6b6-a06f-8554305644fe"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/Q166162-03c82e23-476e-a6b4-3b17-3efbd6e769e3"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-F42E68B3-6051-4A33-B9A3-DA7E7C9D6D24"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-E7E0C5DB-2B17-4E20-8938-1B93028C0FDA"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-EDAAAB6D-3887-445E-B203-E28ADDC3CFFD"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-C99C9B53-E012-44F9-93B1-4FBDA0FE70E2"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-C017A29F-27B1-4F9F-A443-221F8F90649C"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-893024AF-058F-455E-9201-939DC405A787"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-8981719B-BED6-44B9-9C7C-9A984DD5A05B"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-74F02DA5-847A-4EB0-8BFE-E3B2C016273C"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-3BD1505B-4CFA-48B5-8A13-B50BBE5932BB"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-58536F62-F3B1-4904-AC98-ABC77ED48B08"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-1096426C-262E-4519-BFF7-4D8B02773A9F"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P200","http://www.wikidata.org/entity/statement/q166162-173908AD-FFA9-4BF9-9140-A7352CD0F337"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q7485597"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q96630812"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q97604400"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q97610723"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q97583235"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98034454"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98035273"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q97610776"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q97610834"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2846182"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98807652"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98120617"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98940333"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q98809065"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q14914717"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q30890100"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q38112680"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q3601087"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q226862"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q35307423"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q36552258"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q36553644"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q36549138"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q36555813"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q2492910"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4138589"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4112604"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4114938"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4211236"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4226125"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4158838"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4246996"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4315946"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4308162"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4065026"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4111119"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4069125"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4091749"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4522706"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4508009"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4533894"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4538014"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4316925"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4384364"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4385713"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4362974"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4448620"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4408067"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4412057"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4475937"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4484027"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4450829"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q4465453"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P200","http://www.wikidata.org/entity/Q1458500"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P201","http://www.wikidata.org/entity/statement/q166162-A9524176-02AB-4C76-BB96-4E8AB8763F7A"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P201","http://www.wikidata.org/entity/Q213067"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q166162-06125DBB-1E25-4E74-8CBC-DFCA5FD32AFD"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P373","Lake Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onegasjön"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega lakua"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онешко језеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onego"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onego"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ēninens"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega-lago"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","אונגה"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Lac Onéga"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onego Gölü"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ēnisjervi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onjezjskoje ozero"
