"subject","predicate","object"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteek van die V.S.A. Kongres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгресс китапханаһы"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Perpustakaan Kongres Amerika Serikat"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгресс кітапханасы"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","USA Kongressi raamatukogu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","مكتبة الكونغرس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","ספריית הקונגרס"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Lyverva Kuntelles"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kapustakan Konggrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Кәнгрис китапханәсе"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","مكتبة الكونجرس الأمريكى"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#prefLabel","کتب خانہ کانگریس"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","লাইব্রেরি অব কংগ্রেস"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Βιβλιοθήκη του Κογκρέσου"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Бібліятэка Кангрэса"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","مكتبة الكونغرس"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Бібліятэка Кангрэсу"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca del Congresso"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","ਕਾਂਗਰਸ ਦੀ ਲਾਇਬ੍ਰੇਰੀ"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгресс китапханаһы"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","مكتبة الكونجرس الأمريكى"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгресс кітапханасы"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteka Kongresu Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Yhdysvaltain kongressin kirjasto"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","کانگرس لائیبریری"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","미국 의회도서관"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Կոնգրեսի գրադարան"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteko di Kongreso"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","کتێبخانەی کۆنگەرە"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Leabharlann na Comhdhála"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Bibloteka Kongresu"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","యునైటెడ్ స్టేట్స్ లైబ్రరీ ఆఫ్ కాంగ్రెస్"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","USA:s kongressbibliotek"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","લાઇબ્રેરી ઑવ્ કૉંગ્રેસ"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Amerika Birleşik Devletleri Kongre Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresa Biblioteko"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Библиотека Конгресса"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Библиотека на Конгреса"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongress kutubxonasi"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongreso biblioteka"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","அமெரிக்கக் காங்கிரசு நூலகம்"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca do Congreso dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Кәнгрис китапханәсе"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Knihovna Kongresu"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","bibliothèque du Congrès"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","АНУ-ын Конгрессын номын сан"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","หอสมุดรัฐสภา"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Ameriketako Estatu Batuetako Kongresuaren Liburutegia"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Бібліотека Конгресу"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca de la Congresa"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","კონგრესიშ ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca del Congreso de Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Perpustakaan Kongres Amerika Syarikat"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Llyfrgell y Gyngres"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca do Congresso"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca del Congresu d'Estaos Xuníos"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","ABŞ Konqres Kitabxanası"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca del Congrés dels Estats Units"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Pirtûkxaneya Kongreyê"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美國國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгрессан библиотека"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","ኮንግረስ ቤተ መጻሕፍት"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","ספריית הקונגרס"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Bí-kok kok-hōe tô͘-su-koán"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteek van die V.S.A. Kongres"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Lyverva Kuntelles"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","USA Kongressi raamatukogu"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгрессы библиотекæ"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","کتب خانہ کانگریس"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","アメリカ議会図書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Thư viện Quốc hội Mỹ"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Bibliotèca dau Congrès"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresna biblioteka"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","کتابخانه ملی کنگره ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kapustakan Konggrès"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Bibliotheca Congressus Civitatum Foederatarum"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresszusi Könyvtár"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresa bibliotēka"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","国会图书馆 (美国)"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Библиотекась Конгрессть"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Sulod-Barasahan han Kongreso"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","দ্য লাইব্ৰেৰী অব্ কংগ্ৰেছ"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","කොන්ග්‍රස් පුස්තකාලය"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongresna knjižnica"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","國會圖書館"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Китобхонаи Конгресс"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Perpustakaan Kongres Amerika Serikat"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","ലൈബ്രറി ഓഫ് കോൺഗ്രസ്സ്"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kongressbiblioteket i USA"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","კონგრესის ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Biblioteca Congresului Statelor Unite ale Americii"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://schema.org/name","Kutıbxaney Kongrey"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q131454-2139e3d3-4db9-2f55-c2ae-55c162a33ec4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q131454-e809e268-96ea-4b70-ac72-9022b0b28d98"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q131454-9920F01C-1B9D-4A86-B013-AF030276F0F0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P12385","library-of-congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1296","0037182"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q131454-5411958f-43e1-28f5-c9ee-ef77b2e7709d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q131454-41708fbd-4a5b-4303-ef2a-c8aa8df28a38"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q131454-43f28af2-4777-195f-8216-c543a16443c2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q131454-a272fae7-4ba8-36fc-34e4-ffae9dd48faa"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q3161243"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q54109"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2615945"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q2337907"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q131454-C19D2F0D-CB99-445B-A5A8-9F0B41195BB5"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P646","/m/04jp2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q131454-46628CD6-7808-476C-BF5A-C76E05AE35C4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P6262","logos:Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3267","http://www.wikidata.org/entity/statement/Q131454-4728907f-43ac-0141-77de-88ce1317fa36"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q131454-281DF90C-810C-4016-82A3-F37D95E7A50A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P7678","http://www.wikidata.org/entity/statement/Q131454-ca8d9972-42ba-df55-8297-80eefa758a0f"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8703","http://www.wikidata.org/entity/statement/Q131454-42836839-4e1f-a292-7c0b-98f17bec1031"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3267","8623220@N02"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P6782","04p405e02"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P7678","4426897"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8703","DLC"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q131454-712A0533-A2BE-4B97-A97E-426123402610"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q131454-903EE39B-81FD-4824-AAB2-D40C0395A00B"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8501","85268AE2-1757-42B8-830F-992FEF2936D9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8501","377CAA26-352D-4F5F-A677-6FD4170B77C8"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131454-67408BC7-2237-4A2C-9788-F57487546020"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131454-4C27EF11-1869-4342-895E-6A3789BB01F2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q131454-E90148ED-7F79-4862-B113-101D1BC5A86A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q131454-E1A6EDAF-9EB5-4C18-AC4E-49B17C0C69F0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131454-708539a9-463b-9604-2ca9-7e4e0d0acd57"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131454-C3F55D48-F738-42CA-8BA3-28B41081D3BD"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131454-9d6c0d86-4451-a162-5e4c-2fda67886424"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q131454-F9D690C4-E4E1-4960-83CD-69A9FDE6B98E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q131454-CAB8D919-3C8F-4FB0-B2E7-795B212B6B4A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q131454-6011b397-8ea7-4612-85ff-e72d1a28560d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q131454-72720821-A866-4D48-A042-4FE9CDD3FAF7"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q73357989"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas%20Jefferson%20Building%20Aerial%20by%20Carol%20M.%20Highsmith.jpg"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q53251146"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22806"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q115456878"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11422631"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P691","ko2003162209"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P973","http://viaf.org/viaf/partnerpages/LC.html"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P973","https://www.federalregister.gov/agencies/library-of-congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q131454-37B6C2C1-CF25-4F90-9B60-5F9A130145AB"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q92429087"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q131454-FF9B8823-EF91-4D4D-A742-4DCD1278E412"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q131454-a8d97805-4a8c-8efd-feeb-1089c65fb20f"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q131454-059a7d40-4c14-2db1-384b-a06660cb46dc"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q131454-11ad597f-46db-7571-2687-935157b82241"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q131454-273bd123-4378-697b-760d-c6d5cc55f8fb"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23925536"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17016418"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q67388890"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23674560"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-51a13515-4532-af78-e207-23d0e9c28e4d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-2e426a82-44e9-3e57-652f-2657e6aa91c6"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-86b017f8-441e-ddd6-a589-a90a8237c670"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-7bb97e0f-49ec-598e-9162-1170c3e9129d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-66887c79-4a49-96e8-e75e-abb0a939da1d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-B8735FD3-86E7-40DE-AD45-AA26025299D1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q131454-e073490b-428a-137e-8e3e-956fe900ff9d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4801"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4946"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4953"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P8647"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P244"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P8655"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P8516"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q131454-3F2AF3F6-C734-42B4-BC00-1160937CB92A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1417","topic/Library-of-Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q131454-567548b1-4e35-ff83-cc6f-24e0eb4fb202"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8630","http://www.wikidata.org/entity/statement/Q131454-57527344-4924-bccd-a7f5-cc4b337495b2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q5041065"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8630","sale-books-library-congress-1815"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P9239","http://www.wikidata.org/entity/statement/Q131454-186806fa-4f50-f6d6-d272-880d1e406448"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P9239","http://www.wikidata.org/entity/Q124254116"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q131454-E38375DD-A069-4D27-BE14-1B68D919FE63"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q131454-725066DF-0C0D-458D-9765-36176B0CBF21"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q131454-ff3e829d-49ac-0131-d0da-db67ee9de60d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q131454-cfc84772-44f4-2177-7ce5-771ac3fbac4e"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q131454-bc6f6811-4494-c307-77f2-9b0abd81db1d"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q131454-53d16efb-4877-c947-ceb2-b25df974945a"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q131454-3fda979b-452f-fd82-e075-cafd2c96d969"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q131454-07DA8523-68E1-4DC7-A36A-F1A8B36A104C"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1581","http://www.wikidata.org/entity/statement/Q131454-144198f6-4977-e3c4-2c6c-4b6f0eecc3b6"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1612","http://www.wikidata.org/entity/statement/Q131454-110D1762-C2AF-4A02-9718-65ECC2ED7BC4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3108","http://www.wikidata.org/entity/statement/Q131454-cdba6dfa-4984-b7d6-b3e4-04c05e6808f9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q131454-2E40AE65-52C0-4F71-94A8-1188C719C916"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q131454-7C3494FE-5C59-44B6-A997-28E059A84709"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q131454-6FCC6772-0B4A-41C1-B5B4-E649CEEBC930"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q131454-FAB87A32-8DBE-410B-91D5-510211F097F1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q131454-dfb8bb27-4efc-53a6-29e0-a5d14e3cb958"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4161","http://www.wikidata.org/entity/statement/Q131454-428d15e0-4f63-c18a-e0b0-13900946906c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q131454-6e32eb8a-4e1d-b573-d308-6827858a4e72"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q131454-58C07C1F-162B-4F8D-9C9C-A077AF8F135E"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P791","http://www.wikidata.org/entity/statement/q131454-f8110356-468e-0833-e0ad-ac656177a9a2"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8768","http://www.wikidata.org/entity/statement/Q131454-e99451dc-4d90-19dc-5eb0-715a7ff10106"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q131454-79b8b233-4361-76a2-147b-71fef9e942cf"
