"subject","predicate","object"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","филми экшн"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","cine d'aición"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film de acțiune"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film laga"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","動作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akční film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akciófilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","filme de acción"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ταινία δράσης"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","fylm gwrians"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","scannán aicsin"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Cine d'acción"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","баявік"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ភាពយន្តបាញ់ប្រហារ"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","toimintaelokuva"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Filme de ação"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ہنگامہ خیز فلم"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akcioni film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","märulifilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","акција"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ffilm llawn cyffro"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","فیلمی ئەکشن"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","film akcji"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Aktiounsfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akčný film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","動作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","akcijski film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","филми экшенӣ"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","filmo di action"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","баявік"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","action film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","მოქმედებითი ფილმი"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","agfilmo"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","Actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","action film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ภาพยนตร์โลดโผน"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","phim hành động"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","فيلم أكشن"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","动作片"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","ಆಕ್ಷನ್ ಫಿಲ್ಮ್"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","акциони филм"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","action film"
"http://www.wikidata.org/entity/Q188473","http://schema.org/name","մարտաֆիլմ"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P11588","http://www.wikidata.org/entity/statement/Q188473-9863683a-479e-2975-0981-eaf3353c4114"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P11588","Action"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q188473-66C6CDB8-5188-4323-91F0-53837A914B7E"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q188473-AF3A19F7-785D-4BD1-A925-43001562D70E"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P646","/m/02kdv5l"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q188473-f62e8449-43fa-202a-5342-21769496ef3d"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q188473-4f47f9dd-4228-8970-4782-6d0688bf78e6"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q188473-623b0edf-4f5d-4890-184c-c0550fb81ea8"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q188473-DD65F9C1-D26F-4866-9796-62F54D4B8AEE"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q188473-2FC99A6F-BEBE-4452-B18F-829A55814394"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Are%20female%20action%20heroes%20truly%20empowering.webm"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/USMC-15679.jpg"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Action%20film%20clapperboard.svg"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q201658"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P691","ph121147"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q188473-e813ac84-4935-f773-fd07-6f0cc29b6daf"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q188473-1c97a47d-43d5-baec-073b-15ed098690c8"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1762165"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q188473-f913755b-40e9-e49b-8ff5-ac70c815d261"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q2766205"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q188473-39249e3e-4e03-5a7d-31e5-60935993a8b5"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P1813","action"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P4342","actionfilm"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q188473-7F6D48D1-0667-41C3-BCC2-8D3BF5D4C798"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P373","Action films"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","films d'action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ekşn"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","екшн-фільм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","кінобойовик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","екшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","اکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","фільм-екшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","حركه"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","หนังแอ็กชัน"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Hasarmynd"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","الأكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","әкшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","acció"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Cinema d'azione"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","akzioko film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Action-Film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","екшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","الاكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","azione"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ფილმი-ექშენი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","экшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","cine de accion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","pelicula de accion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Film de acţiune"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","סרט אקשן"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","動作喜劇片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","экшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","película d'aición"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","döyüş"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","accion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","film d’action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","fillym jantys"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ئەکشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","δράση"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","אקשן"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","хәрәкәт фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ภาพยนตร์ต่อสู้"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","әкшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","활극 영화"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Action-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ekşen-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","spenningsfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ភាពយន្តវាយតប់"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","動作電影"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","фильм-боевик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Акција"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","اكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","action-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","жанр екшен"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","动作片"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ექშენ-ფილმი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","aksiyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Pelikulang aksyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Akcioni film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","akzio-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ភាពយន្តបាញ់បោះ"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","жанр екшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","хәрәкәт фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","боевик"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","movie action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ბოევიკი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","scannán gníomhaíochta"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","武打电影"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","حركة"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Gênero de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ffilm acsiwn"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ekşn-film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","экшн-фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","películas de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","pel·lícula d'acció"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Filmes de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Pelikulang Aksyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ภาพยนตร์แอ็คชั่น"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Aktiefilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","фільм-екшн"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","أكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","cinéma d'action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","หนังแอ็คชั่น"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Knokfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ภาพยนตร์แอ็กชัน"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","action movie"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Género acção"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","פעולה"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ekşen"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","agadplena filmo"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","أفلام الحركة"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Filmes de acção"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","фільм-дзеяньне"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Cinema de ação"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","akzio film"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","peliculas de accion"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","екшен-фільм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","ექშენი"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Cinema de acção"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","آكشن"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Azione"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","film action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","spenningsfilm"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Pelikulang aksiyon"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","액션영화"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","활극영화"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","экшен-фильм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","película de acción"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","Екшън филм"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","film action"
"http://www.wikidata.org/entity/Q188473","http://www.w3.org/2004/02/skos/core#altLabel","film d'acció"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P10916","http://www.wikidata.org/entity/statement/Q188473-16a58d39-42c3-cadd-40b8-c8755392f4d5"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q188473-A61A9FDF-BC5D-4F09-AE75-C1428823CEA8"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q188473-beccbd2b-61a5-4eb6-a4c6-9805a6705f2b"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q188473-4CD272C6-10F5-4D4E-B36B-0BD030DB0F34"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q188473-B07E436B-2B4F-4D7B-9381-BE4D8490FAD6"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q188473-6947EB14-A45B-463E-B193-A875C47E1033"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q188473-E7E353B0-498D-4B58-A073-E344358E4318"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q188473-728A94AA-067B-4194-949B-1F2BB3C1DD00"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q188473-11E3B590-DB6C-4B27-A4DE-3E5B0A0B9B3D"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q188473-28A7BFE4-5051-45DB-BBF7-A35F0A01F122"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q188473-0E0740BE-3595-43C0-BE65-BEFD23644A59"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q188473-0c92a8bb-4d4f-390d-761e-a3c4d538629b"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q188473-F8AAE86A-7E14-48EF-BE59-F90D34A907EB"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4140847-0"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p20056"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03184586n"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1896"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ActionMovie"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P10916","Actionfilme"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P11137","action_movie"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P11408","アクション映画"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P12086","Actiefilm"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P227","4140847-0"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P2347","20056"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P2581","03184586n"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P3569","film/actiefilm"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P508","1896"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P8189","987007559240605171"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P8408","ActionMovie"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P9084","action"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6832361"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P11564","http://www.wikidata.org/entity/statement/Q188473-2DDA75A2-F269-486F-A632-FAB30045BED9"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P11564","genre/d646"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/P10151","http://www.wikidata.org/entity/statement/Q188473-D8F313FC-B2FB-4532-A7DF-D35D0D650C5A"
"http://www.wikidata.org/entity/Q188473","http://www.wikidata.org/prop/direct/P10151","4401"
