"subject","predicate","object"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布碌侖"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","புரூக்ளின்"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklynium"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Broklino"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بڕۆکلین"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","بروکلن، نیویارک"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bók-gì-lāng"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","બ્રુકલીન"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","브루클린"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布碌崙"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Bruklinas"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ব্রুকলিন"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ბრუკლინი"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","ბრუქლინი"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Pu-lû-khiet-lìm"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Broklino"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Պրուքլին"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布碌侖"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Μπρούκλιν"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklina"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ブルックリン区"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","புரூக்ளின்"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bwouklin"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","브루클린"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","બ્રુકલીન"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklynium"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروکلن"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布碌崙"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ব্রুকলিন"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروکلین"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brocoland"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bók-gì-lāng"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ब्रूकलिन"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ߓߑߙߎߞߑߟߊ߲ߣ"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布魯克林"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","কিংস কাউন্টি, নিউ ইয়র্ক"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklinas"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Kings County"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ब्रुकलीन"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ബ്രൂക്ലിൻ"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ברוקלין"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ბრუკლინი"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ბრუქლინი"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Bruklin"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклін"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","ប៊្រុគ្លីន"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brucclinu"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بڕۆکلین"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Бруклин"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布鲁克林区"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروکلن، نیویارک"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","布魯克林區"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Pu-lû-khiet-lìm"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","بروكلين"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Բրուքլին"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","బ్రూక్లిన్"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","บรุกลิน"
"http://www.wikidata.org/entity/Q18419","http://schema.org/name","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q18419-CC7816BF-184B-4DB9-A713-5C43D503E340"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/RU%20Bruklin.ogg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q18419-CDF71098-A4E0-4DFD-9221-F57FB3B90EA0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/New%20York%20City%20location%20Brooklyn.svg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q18419-659332E0-B629-416A-9649-BA4E9784B1BC"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q18419-b0b493b5-609b-4d9e-88d9-59a155729a0e"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q18419-021BBC38-D7DB-4634-91D9-A52B91054A63"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P12385","brooklyn-2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1296","0012392"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18419-D38525DF-732B-4BA7-BE89-DB1D83FCAFFD"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P646","/m/0cr3d"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q18419-8c8fe1a0-4156-e8bb-bdac-567f5cdff5e0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P12431","http://www.wikidata.org/entity/statement/Q18419-6a72d33a-4872-6409-4757-f3e15bb06d4c"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P11924","brooklyn-new-york-city"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P12431","011add077f4d2da3"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18419-08018e17-4ac8-c089-56c5-4c529201c304"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18419-5D1AA8E9-9821-4DEA-9AB9-7EF4071DCBB3"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18419-4247088B-6B00-4B8F-B9D5-D5A3E9E6D948"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18419-3935a172-a029-40c3-84f3-b55cc015b50c"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q18419-7D5E0FE2-E310-49EB-B53A-475419292D45"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18419-32F2050E-F94A-4417-AC2F-513BBF971618"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18419-dfe5609f-4f3a-231c-558d-8f379cb19dff"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q18419-B439A8BB-8C7F-4331-AE43-66D1C33752B3"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q18419-5B055CB3-6453-4747-B374-6E991BF2449A"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09142754-n"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bedstuybrownstone1.jpg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q408804"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P691","ge427821"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8814","09142754-n"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q18419-DC74846D-B761-4106-97FA-8FB7AB9872A5"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q18419-4202264D-9CC6-4529-B109-28FA783312CB"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1417","place/Brooklyn-borough-New-York-City"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q18419-3FCEE250-0141-4036-96B2-F979E5159060"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q18419-119ec987-4864-2623-d4a2-caf378c9ec0a"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q18419-c845def8-405a-62f0-b084-49ec913dee20"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q18419-03b6b12f-434c-07f5-9533-cced79572d27"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q18419-CFB447E3-3034-4639-9E7A-40EEFFF8BAC2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3096","http://www.wikidata.org/entity/statement/Q18419-5562c6a5-4678-f3a4-83f3-ceaf2e3ad0ab"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q18419-813a5db3-46cd-742c-8f56-b633094c32a9"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q18419-8b0bc976-4faf-c444-3242-da5bc2edcbe8"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q18419-D6ADC7E1-7EA7-48DE-81CA-A6FC6FF3FE0A"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q18419-5fdba604-32af-4597-84ff-7421d91bebea"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/1783503"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/978759"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10622",36295
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1538",972314
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Brooklyn%2C%20New%20York.svg"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3096","http://www.wikidata.org/entity/Q56884661"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P590","978759"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P590","1783503"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8119","US.NY.KI"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q104236260"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P4342","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q18419-c52139a9-4b58-6ca7-7660-061d77f5d36a"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q615732"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q18419-0E83A98E-DC0A-47B4-A1DF-9E56A456CF3B"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P571",1634-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3633","http://www.wikidata.org/entity/statement/Q18419-19218cd2-4880-224b-b959-9843488bdb22"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7271","http://www.wikidata.org/entity/statement/Q18419-74dd36f7-464d-b526-2dd8-8159cad25843"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q18419-34DA5A62-A106-4239-984D-49F7D3802DC2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8400","http://www.wikidata.org/entity/statement/Q18419-f1f8b3c5-4114-2bba-2457-56587defe391"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P3633","x27568"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P7271","8021672"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P774","36-10022"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P8400","11888"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q18419-B2D7328E-C03D-400D-B512-CF376E110EDB"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P373","Brooklyn, New York City"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","紐約布魯克林"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","ប៊្រុគ្លីន ទីក្រុងញូវយ៉ក"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, NY"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","ברוקלין, ניו-יורק"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","ברוקלין, ניו יארק"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Μπρόυκλιν, Νέα Υόρκη"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Bwouklin (Nouyòk)"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York City"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Condado de Kings"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Condado de Kings"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn (Nueva York)"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Bruclinum"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","ברוקלין, ניו יורק"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","بروكلين، نيويورك"
