"subject","predicate","object"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-4FF653B6-7552-48F2-89CF-D677442074B3"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-398D7FBD-1D75-4A69-9628-40E8463ED4EB"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-f4677e65-4287-9570-4315-21034384e12e"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-5763C696-3361-450E-B49E-FA66991C12F0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-674541CD-812B-4B08-8A8C-ECC8268FF862"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-678040EF-B6BF-4E1C-91FB-1AA4AE4100B3"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-70d7388e-4b51-1a78-6370-a0a5f07b589b"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-755b4825-4319-9b8d-fb4f-09ecb8972792"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-761ACFB7-406F-4161-BD97-CA5A90D01E57"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-76622566-C593-45BE-A8B3-773DBC0DB621"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-8E88CDDA-674C-4C75-B0AB-FFB27EC3D7D3"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-9E595268-D05C-4BA9-841F-4B832B97D854"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-915F1AE0-E037-4E4D-A7A8-A598F0223684"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-9708305e-4752-03ca-c15e-55da6b24250a"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q457382-073024CD-B0B6-4245-8244-5F7125EB72AC"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q457382-6B86DA7F-A8EB-4B23-BC66-91481DCD0CF0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q457382-0271bff7-4567-3d32-6604-7a3b7174694b"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P3110","8319"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P6584","11268"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7222","46009"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q225756"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q746932"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q2896426"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q645399"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3310631"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q576897"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3320933"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q296577"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1558987"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q264418"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3157806"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q455947"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q331720"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q233886"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3102284"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3176428"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1508018"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3174968"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q299282"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q522582"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3311075"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3052745"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q546208"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q349690"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q721977"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3425949"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3307155"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7334","84616"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7975","20213"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q457382-6639dfa0-42a2-d6d1-d89f-8b07df911c11"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P825","http://www.wikidata.org/entity/statement/Q457382-2d937ff9-420b-1a60-03fb-717aa981f39f"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q1508018"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P825","http://www.wikidata.org/entity/Q349690"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5680","http://www.wikidata.org/entity/statement/Q457382-10F90A62-58E1-41D5-99CC-EA1C6C4B0977"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7760","http://www.wikidata.org/entity/statement/Q457382-d925fbb0-4512-bde7-d45d-9f50c56f2ba1"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5680","11031841"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7760","656598"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q457382-59fb8088-0c8f-48ab-b803-ba03f1ba0530"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P373","Jetsons: The Movie"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#altLabel","I Jetsons - Il film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#altLabel","film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#altLabel","Pronipoti - Il film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#altLabel","Jetson : le film"
"http://www.wikidata.org/entity/Q457382","http://www.w3.org/2004/02/skos/core#altLabel","Die Jetsons - Der Film"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q457382-FA14FE59-5844-4100-ACCD-1288C46D096B"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q457382-F4A8D0B8-A95E-4EFF-B5CD-22FEC1329A93"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q457382-82CF2BD2-7EC7-4E92-9447-6FB164AE0C5D"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q457382-9BABD2BE-706F-47A9-AB7C-FBF4CAE81E33"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q457382-324FD990-3A61-480D-A159-C353EF15C098"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q457382-4262841F-758B-4250-946C-BA57F9E192A7"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q457382-B2B281C0-8C36-4691-98B8-F9AF3C611F3E"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q457382-2070eb2e-4b4a-350c-9700-2acb3e53a7c5"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q457382-8E6E3AFB-1EA1-49C2-A29A-F4A4FB068B61"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q457382-a7cea966-ebaf-47ed-9b99-ae662b39e1e0"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q457382-52006ab9-17fa-49d1-a7d4-e9f0a45311aa"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q457382-D2C20305-0204-4A84-B15A-4D4847262E52"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q457382-F494CA9C-CFAC-4D03-8423-2AD7A5CFFF41"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5233","http://www.wikidata.org/entity/statement/Q457382-b2061a69-4c5f-74ab-2d5d-91f903eb883d"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q457382-2111BF05-BA66-44CB-85B2-B20D7D7F937C"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q457382-ab547b73-478a-6693-1d07-edef0db56aca"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q457382-5092DCEC-256C-4DF0-9015-8C9758CDDB99"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1258","m/the_jetsons"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q28968511"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q471839"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2143665"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P1712","movie/jetsons-the-movie"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P2638","shows/the-jetsons/jetsons-the-movie-127909"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P345","tt0099878"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P444","4.4/10"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P444","27%"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P4839","Entity[""Movie"", ""Jetsons:TheMovie::k4zt6""]"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5233","t1364"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5357","jetsons_movie_the"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P5905","4025-1064"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q48975"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q457382-a28a6e87-4400-b05f-4bf3-2c8537b35d33"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q457382-6e5cca77-473c-4d3c-b79e-8ecfd910fec2"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q457382-976C0000-95BC-4FD3-9E94-C7268FA3BA6F"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q108910375"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q6619965"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P8033","jetsons-the-movie-m100046089"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P7978","http://www.wikidata.org/entity/statement/Q457382-966c6d47-46a8-6fc4-a2ee-6f7d1f8c3384"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P7978","4227"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/P11682","http://www.wikidata.org/entity/statement/Q457382-a3f10290-449d-0994-7957-7228ff20f451"
"http://www.wikidata.org/entity/Q457382","http://www.wikidata.org/prop/direct/P11682","161837"
