"subject","predicate","object"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50308742"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50356028"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50308793"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30013544"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30013606"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50369907"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50359837"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q30013573"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50371543"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50374536"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49967564"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q48620014"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49819623"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50356786"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50361749"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50249559"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23774884"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50364235"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50357350"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50214173"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23774389"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q50308774"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1518168-b6d90d7d-44d7-5395-f305-fe9ad4a2097e"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q868115"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q1518168-d77416d9-4006-b235-3523-5484e4f4b052"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1607","1979431"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P12509","http://www.wikidata.org/entity/statement/Q1518168-132E6193-1A37-4FE6-B1BD-7CD5CF6DDB06"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P12509","035"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1518168-0bd17214-4712-898e-d068-eacf4902b23e"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo%20de%20la%20Conferencia%20Episcopal%20Espa%C3%B1ola.svg"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1518168-D4EDBBB8-4D2F-4858-8816-D5A28518EC52"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P571",1966-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1518168-333e1d37-4659-24cc-cc41-7c8eca848792"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q1518168-5848bf49-4d20-017d-3162-d3fc810be370"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q1518168-683d3acd-4cc8-efa1-2a7c-cda0c5da9a50"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q1518168-3b490bd3-4fb7-2218-8ae9-b34204f03359"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2807"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q105441178"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q105450817"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q101229154"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1518168-6073d7bb-4fe5-32c4-2a4d-3c8a3acfded3"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P373","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","CEE"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence des évêques d’Espagne"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","CEE"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conferencia episcopal espanola"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence des évêques espagnols"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence des évêques espagnole"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conferencia Episcopal Española"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conferencia Episcopal de España"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","CEE"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence épiscopale de l’Espagne"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence épiscopale d’Espagne"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conferencia Episcopal de Espana"
"http://www.wikidata.org/entity/Q1518168","http://www.w3.org/2004/02/skos/core#altLabel","Conférence des évêques de l’Espagne"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q1518168-0DC2F918-ADB6-4044-ABF3-FF41E456116F"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1518168-995F0AF8-8B31-4470-80E6-9B58C8BBC6DA"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1518168-7F6B50CD-4990-4EB1-909B-26393ECFF4F9"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1518168-1BAFE027-4891-43F8-92CE-000BBF1AC77E"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1518168-ECCEB1DB-9B4A-44B1-A32B-F3656F37BFB8"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1518168-21aeb570-44c7-6b2c-f6d6-238b4ccf4d79"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1518168-88442A6F-F569-4081-91D5-DE60E65279AC"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1518168-5567ED24-4204-44F6-8162-4BBDB282753F"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1518168-D96463F4-00F5-4513-8254-4BC859AA4E44"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1518168-BD925756-6BE8-427F-9461-E5B022E66ED3"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1518168-3A4D2E14-427E-4D34-ACAB-0CD5F2F3A2C5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q1518168-4C60EB29-2A20-4237-BE13-CF49A0CEA15C"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1518168-2c437267-4099-c465-adf2-2304690db673"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q1518168-0D2330E1-AE15-44C5-9DD0-B906BEBD1B08"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1518168-82654193-CF3C-460A-AC82-BE20DAD25CF5"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1518168-5D9393BA-1646-463A-9D66-9A4E1896B303"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1518168-4FCAD17B-3DF7-43AF-A8FD-C663E4A956B2"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1518168-a14b5ab8-47b0-2099-dac9-8d060fb55d40"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1518168-C029685C-11C5-4B0D-BC19-26D7EA6A814F"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q1518168-B1162616-3962-4744-9065-347EBFE987F3"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/145985315"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/84758-6"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80057020"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb121763261#about"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/030324483/id"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/17893"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX90085"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1005","35917"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1017","ADV11693676"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P11686","981058528043806706"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1207","n2008032181"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1273","a11203766"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q113005111"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P213","0000000122939236"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P214","145985315"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P227","84758-6"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P244","n80057020"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P268","121763261"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P269","030324483"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q2120442"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P5739","17893"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P7859","lccn-n80057020"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P8034","494/46910"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P856","http://www.conferenciaepiscopal.es"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32319196"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P950","XX90085"
"http://www.wikidata.org/entity/Q1518168","http://www.wikidata.org/prop/direct/P9984","981058528043806706"
