"subject","predicate","object"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P570",1975-01-27T00:00:00Z
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P7293","9810687636705606"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12035675"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P7859","lccn-n88633605"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P7902","116805188"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P8034","495/151835"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P8179","ncf11372314"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P8189","987007265035505171"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P8750","30962"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P906","305682"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P9081","43304"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P949","000089589"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P950","XX5574775"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P9918","PE00127850"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q1793847-883FD007-8494-4695-B72D-89453F0A81A5"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P5508","48221"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q1793847-0bb49ab5-41cf-e0b9-7732-e568159ba0db"
"http://www.wikidata.org/entity/Q1793847","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
